Date,Site,OS Grid Ref,Stage,Quantity
"08 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"07 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,30
"26 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,31
"07 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"05 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"04 Jul 2011","Tegg's Nose",SJ9472,SJ9472,1
"25 May 2011","Park Pit, Poynton",SJ9384,SJ9384,2
"14 Apr 2011","Adlington Industrial Estate",SJ9182,SJ9182,0
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,8
"25 Jun 2011","Congleton Road, Alderley Edge",SJ844776,SJ844776,10
"01 Jul 2011","Wilmslow Park",SJ8581,SJ8581,1
"20 Jul 2011","Saltersley Moss",SJ8280,SJ8280,11
"04 Jul 2011","Saltersley Moss",SJ8280,SJ8280,7
"24 Jun 2011","Saltersley Moss",SJ8280,SJ8280,1
"16 Jun 2011","Double Wood, Castle Hill",SJ8083,SJ8083,1
"26 May 2011","Hooksbank Wood, Styal",SJ8182,SJ8182,1
"05 Sep 2011","Spring Wood, Knutsford",SJ7778,SJ7778,1
"21 May 2011","Dutton Lock",SJ5876,SJ5876,1
"04 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"13 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"13 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"08 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2003",Woodford,SJ8882,SJ8882,1
"02 Jul 2005",Woodend,SJ8082,SJ8082,1
"18 Jun 2007",Woodend,SJ8082,SJ8082,7
"26 Jun 2002",Woodend,SJ8082,SJ8082,6
"13 Jun 2003",Woodend,SJ8082,SJ8082,3
"02 Jul 2003",Woodend,SJ8082,SJ8082,1
"31 Aug 2005",Woodend,SJ8081,SJ8081,1
"26 Jun 2002",Woodend,SJ8081,SJ8081,2
"02 Jul 2003",Woodend,SJ8081,SJ8081,2
"19 Jul 2001",Woodend,SJ8081,SJ8081,1
"03 Jul 2002","Wilmslow Park",SJ8581,SJ8581,6
"20 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"17 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,19
"16 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,24
"15 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"14 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"13 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"12 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"31 May 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 May 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 May 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"03 Jul 2011","Whaley Bridge",SJ9981,SJ9981,2
"02 Jun 2011","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"02 Jun 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"06 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"05 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"20 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,2
"20 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"23 Jun 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"01 Jul 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,9
"25 Jun 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"14 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"09 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"01 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"23 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"01 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"26 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"19 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"17 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"11 Jun 2010",Burleydam,SJ617429,SJ617429,1
2007,Burleydam,SJ617429,SJ617429,1
"18 Sep 2009",Burleydam,SJ617429,SJ617429,2
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"13 Sep 2008",Burleydam,SJ617429,SJ617429,1
"07 Sep 2008",Burleydam,SJ617429,SJ617429,3
"27 Jun 2008",Burleydam,SJ617429,SJ617429,1
"11 Jul 2008",Burleydam,SJ617429,SJ617429,1
"07 Jun 2008",Burleydam,SJ617429,SJ617429,2
"30 May 2008",Burleydam,SJ617429,SJ617429,3
"21 Aug 2007",Burleydam,SJ617429,SJ617429,1
"01 Aug 2008",Burleydam,SJ617429,SJ617429,1
"17 Jun 2007",Burleydam,SJ617429,SJ617429,1
"26 Jun 2010",Kingsley,SJ550744,SJ550744,1
"10 Jul 2009",Kingsley,SJ550744,SJ550744,3
"03 Jul 2009",Kingsley,SJ550744,SJ550744,1
"05 Jul 2008",Kingsley,SJ550744,SJ550744,1
"02 Sep 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"21 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Oct 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jun 2009","Wilmslow Park",SJ8581,SJ8581,6
"03 Jul 2008","Wilmslow Park",SJ8581,SJ8581,1
"30 Aug 2006","Wilmslow Park",SJ8581,SJ8581,1
"28 Jun 2003","The Sandhills, Alderley Edge",SJ8577,SJ8577,3
"12 Jun 2001","The Sandhills, Alderley Edge",SJ8577,SJ8577,3
"04 Jun 2000","Swettenham Meadows",SJ8067,SJ8067,2
"26 Jun 2006","Stanley Green",SJ8684,SJ8684,3
"03 Jul 2006","Stanley Green",SJ8684,SJ8684,1
"26 Jun 2004","Slum Wood, Church Lawton",SJ819547,SJ819547,1
"19 Jun 2007","Scholes Park, Gatley",SJ8487,SJ8487,1
"12 Jun 2002","Saltersley Moss",SJ8180,SJ8180,3
"27 Jun 2006","Sale Water Park",SJ8092,SJ8092,1
"02 Jun 2007","Saltersley Moss",SJ8280,SJ8280,3
"12 Jun 2002","Saltersley Moss",SJ8280,SJ8280,1
"19 Jun 2006","Saltersley Moss",SJ8280,SJ8280,1
"11 May 2002",Row-of-Trees,SJ8279,SJ8279,0
"19 May 2003",Ringway,SJ8084,SJ8084,1
"23 Jul 2001","Prestbury Sewage Farm",SJ8978,SJ8978,0
"06 Jul 2003","Oversley Ford, Styal",SJ8183,SJ8183,3
"10 Jul 2006","Oversley Ford, Styal",SJ8183,SJ8183,2
"28 Jun 2002",Newgate,SJ8281,SJ8281,1
"23 Aug 2006",Newgate,SJ8281,SJ8281,1
"26 Jun 2006",Newgate,SJ8281,SJ8281,1
"25 Jun 2003","Moss Lane Plantation, Ringway",SJ827840,SJ827840,10
"11 May 2002","Morley Green",SJ8282,SJ8282,0
"13 Jun 2003","Morley Green",SJ8282,SJ8282,1
"11 May 2002","Morley Green",SJ8281,SJ8281,0
"12 Jun 2003","Morley Green",SJ8281,SJ8281,1
"07 Jul 2003",Marton,SJ8569,SJ8569,1
"17 Jun 2001","Lindow Common",SJ8381,SJ8381,1
"26 Jun 2005","Lady Brook Valley, Bramhall",SJ8985,SJ8985,4
"25 Jun 2005","Hooksbank Wood, Styal",SJ8182,SJ8182,1
"08 Jun 2002","Hooksbank Wood, Styal",SJ8182,SJ8182,100
"22 Jun 2009","Hooksbank Wood, Styal",SJ8182,SJ8182,11
"09 Jun 2003","Hooksbank Wood, Styal",SJ8182,SJ8182,3
"29 Jun 2001","Hooksbank Wood, Styal",SJ8182,SJ8182,2
"14 Jun 2006","Hooksbank Wood, Styal",SJ8182,SJ8182,1
"04 Jun 2003","Handforth Bridge, Dean Valley",SJ8583,SJ8583,1
"13 Jul 2010","Dean Row",SJ8681,SJ8681,1
"19 Jul 2001","Davenport Green",SJ8086,SJ8086,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,4
"12 Jul 2000","Cotterill Clough",SJ8083,SJ8083,3
"04 May 2003","Chelford Heath",SJ809745,SJ809745,0
"04 Aug 2004","Cheadle Royal",SJ8586,SJ8586,1
"28 Jun 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,7
"04 Jul 2002","Bollinhey Farm, Styal",SJ8484,SJ8484,4
"14 May 2008","Bollinhey Farm, Styal",SJ8484,SJ8484,1
"22 Jul 2009","Bollinhey Farm, Styal",SJ8484,SJ8484,1
"10 Sep 2005","Barnes Green, Mobberley",SJ8080,SJ8080,1
"04 Jul 2010","Barnes Green, Mobberley",SJ8080,SJ8080,6
"28 Jun 2003","Alderley Edge",SJ8576,SJ8576,1
"30 Apr 2003",Adswood,SJ8887,SJ8887,0
"09 Jul 2004",Adswood,SJ8887,SJ8887,2
"02 Jul 2005","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"11 Jul 2000","Dorchester Park LNR, Runcorn, Halton",SJ5583,SJ5583,0
"29 May 2000","Dorchester Park LNR, Runcorn, Halton",SJ5583,SJ5583,0
"19 Jun 2002","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"17 May 2002","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"26 Jul 2010","Delamere Forest",SJ536715,SJ536715,2
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,1
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,3
"29 Sep 2002",Newton,SJ5159,SJ5159,1
"01 Jul 2009",Newton,SJ5159,SJ5159,2
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,1
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,5
"31 Aug 2005","Bulkeley Hill",SJ528557,SJ528557,1
"10 Jun 2000","Bradley Common",SJ5045,SJ5045,0
"17 Jul 2010","Abbots Moss",SJ5968,SJ5968,3
"12 Jul 2000","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"12 Jul 2000","Larkton Hill",SJ4953,SJ4953,0
"06 Sep 2003","Great Barrow",SJ4868,SJ4868,2
"02 Jul 2004","Lower Wych",SJ4844,SJ4844,1
"07 Jul 2002","Lower Wych",SJ4844,SJ4844,3
"16 Jun 2006","Lower Wych",SJ4844,SJ4844,2
"03 Jul 2003","Hockenhull Platts",SJ4765,SJ4765,1
"15 Jul 2002",Kidnal,SJ4749,SJ4749,1
"15 Jul 2002",Overton,SJ4748,SJ4748,6
"07 Jul 2002","Wych Brook Valley",SJ4744,SJ4744,10
"29 Jun 2006","Brown Heath",SJ4665,SJ4665,50
"15 Jul 2002","Overton Scar",SJ4648,SJ4648,3
"29 Jun 2006",Christleton,SJ4565,SJ4565,20
"10 Jul 2010","Chorlton Lane",SJ4548,SJ4548,2
"16 Jun 2006",Oldcastle,SJ4544,SJ4544,2
"04 Jul 2003","Great Boughton",SJ4265,SJ4265,1
"09 Sep 2006",Farndon,SJ4154,SJ4154,1
"18 Jun 2009",Farndon,SJ4153,SJ4153,17
"31 May 2008","Thornton Green",SJ4573,SJ4573,1
"04 Jul 2008",Thornton-le-Moors,SJ4474,SJ4474,5
"13 Jun 2009","Thornton Green",SJ4473,SJ4473,1
"24 Jun 2009","Gowy Meadows CWT",SJ4374,SJ4374,20
"13 Jun 2009",Wervin,SJ4272,SJ4272,20
"10 Jun 2010",Wervin,SJ4272,SJ4272,10
"22 Jul 2008",Wervin,SJ4272,SJ4272,10
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3878,SJ3878,1
"17 Jun 2000","Navigation Cop, Chester",SJ3966,SJ3966,1
"02 Sep 2000","Navigation Cop, Chester",SJ3966,SJ3966,0
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"21 Jul 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"05 Sep 2003","Twomills Farm, Shotwick",SJ348729,SJ348729,1
"11 Jul 2003","Dibbinsdale Nature Reserve",SJ3482,SJ3482,10
"10 Jun 2007","Manor Farm, Shotwick",SJ340719,SJ340719,1
"23 Aug 2003",Willaston,SJ3377,SJ3377,1
"07 Jun 2007",Shotwick,SJ336716,SJ336716,3
"22 Jun 2003","New Ferry Butterfly Park",SJ333852,SJ333852,3
"07 Jun 2007","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,4
"29 Mar 2003","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,2
"03 Jul 2008","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,2
"05 Jun 2001","Wallasey Dunes",SJ2893,SJ2893,1
"29 Mar 2003",Neston,SJ2877,SJ2877,4
"08 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2000","Little Neston",SJ2876,SJ2876,0
"05 Jul 2003",Moreton,SJ2789,SJ2789,1
"20 Jul 2000","Wallasey Dunes",SJ2792,SJ2792,0
"05 Jun 2001","Leasowe Lighthouse",SJ2591,SJ2591,2
"05 Jun 2001",Leasowe,SJ2491,SJ2491,4
"10 Jul 2010",Thurstaston,SJ2482,SJ2482,2
"05 Jun 2001",Thurstaston,SJ2383,SJ2383,1
"01 Jun 2003","West Kirby",SJ2185,SJ2185,1
"06 Jul 2004","Cubbin's Green",SJ2185,SJ2185,1
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,3
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"08 Jun 2003","Red Rocks, Hoylake",SJ2087,SJ2087,1
"25 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 May 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"05 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"30 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Aug 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"12 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
2001,"Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"21 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"17 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"08 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Aug 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
2003,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,3
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,4
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,2
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,10
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,6
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Aug 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
2005,"Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"03 Jun 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"29 Jun 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"19 Jun 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"24 Jun 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"25 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,5
"18 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,6
"06 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"29 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
2006,"Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"13 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
1997,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jun 2000","Westover, Romiley",SJ931900,SJ931900,1
"12 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"22 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"02 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"08 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"02 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"25 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"09 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"12 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"26 Jun 2003","Dudley Road, Sale",SJ791926,SJ791926,1
