Date,Site,OS Grid Ref,Stage,Quantity
"28 Jul 1947",Wallasey,SJ2792,SJ2792,1
"30 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"10 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"27 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jul 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Jul 2015","The Summit, Wallasey",SJ311920,SJ311920,1
"28 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2017",Runcorn,SJ503822,SJ503822,1
"13 Jul 2017",Runcorn,SJ503822,SJ503822,2
"06 Jul 2017",Runcorn,SJ503822,SJ503822,1
"21 Jun 2017",Runcorn,SJ503822,SJ503822,1
"18 Jun 2017",Runcorn,SJ503822,SJ503822,2
"03 Jun 2017",Runcorn,SJ503822,SJ503822,1
"05 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 May 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Jul 2017","Hilbre Island",SJ1887,SJ1887,1
"01 Jun 2017","Hilbre Island",SJ1887,SJ1887,1
"21 May 2017","Hilbre Island",SJ1887,SJ1887,1
"31 May 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2015","Hilbre Island",SJ1887,SJ1887,1
"17 Sep 2014","Hilbre Island",SJ1887,SJ1887,1
"16 Sep 2014","Hilbre Island",SJ1887,SJ1887,1
"06 Jul 2014","Hilbre Island",SJ1887,SJ1887,1
"01 Jul 2014","Hilbre Island",SJ1888,SJ1888,1
"15 Jun 2014","Hilbre Island",SJ1887,SJ1887,1
"02 Jun 2014","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"31 May 2014","Hilbre Island",SJ1888,SJ1888,5
"08 Jul 2012","Hilbre Island",SJ1888,SJ1888,1
"05 Sep 2013","Hilbre Island",SJ1888,SJ1888,3
"04 Sep 2013","Hilbre Island",SJ1888,SJ1888,11
"30 Aug 2013","Hilbre Island",SJ1888,SJ1888,1
"03 Aug 2013","Hilbre Island",SJ1888,SJ1888,1
"04 Sep 2012","Hilbre Island",SJ1888,SJ1888,1
"10 Aug 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"05 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"01 Jun 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Sep 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"22 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
1879,"Wallasey Dunes",SJ2792,SJ2792,0
"12 Aug 1843","New Brighton",SJ3094,SJ3094,4
"27 Aug 2008","Red Rocks, Hoylake",SJ2087,SJ2087,1
"14 Aug 2010","Church Walks Christleton",SJ441657,SJ441657,1
"22 Aug 2009","Church Walks Christleton",SJ441657,SJ441657,2
"20 Aug 2009","Church Walks Christleton",SJ441657,SJ441657,1
"18 Aug 2009","Church Walks Christleton",SJ441657,SJ441657,1
"04 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Jul 2015","Hilbre Island",SJ1887,SJ1887,2
"07 Jun 2016","Hilbre Island",SJ1887,SJ1887,1
"26 Aug 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jun 2016",Runcorn,SJ503822,SJ503822,1
"26 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Sep 2006","Hilbre Island",SJ1888,SJ1888,1
"05 Sep 2006","Hilbre Island",SJ1888,SJ1888,1
"09 Aug 2010","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"10 Aug 2010","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"03 Sep 2010","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"23 May 2010","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"24 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 1951",Mouldsworth,SJ5070,SJ5070,1
"31 Jul 1950",Sandiway,SJ6070,SJ6070,1
"23 Aug 1949","Delamere Forest",SJ5571,SJ5571,1
"15 Jul 1949","Delamere Forest",SJ5571,SJ5571,1
"29 Aug 1949","Delamere Forest",SJ5571,SJ5571,1
"20 Aug 1949","Delamere Forest",SJ5571,SJ5571,1
"31 Aug 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,3
"07 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Aug 2015","Rocksavage, Runcorn",SJ5180,SJ5180,1
"29 Aug 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Aug 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Sep 1948","Storeton Woods",SJ3185,SJ3185,1
"11 Aug 1947","Storeton Woods",SJ3185,SJ3185,1
"31 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
"21 Jul 1947","Storeton Woods",SJ3185,SJ3185,1
"04 Aug 1948",Bebington,SJ3285,SJ3285,1
"23 Jul 1947",Bebington,SJ3285,SJ3285,1
"07 Sep 1945",Bebington,SJ3285,SJ3285,1
"01 Sep 1945",Bebington,SJ3285,SJ3285,1
1945,Bebington,SJ3285,SJ3285,1
1986,"Woolston Eyes",SJ6488,SJ6488,0
1989,"Saughall Bank",SJ366689,SJ366689,1
"02 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Aug 2001","Moss Lane, Styal",SJ835845,SJ835845,1
"13 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Sep 2014","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Aug 2010","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"10 Jun 2012","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 May 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 May 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"31 Aug 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Aug 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Aug 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Aug 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jun 2014",Seacombe,SJ3290,SJ3290,1
"05 Sep 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"04 Sep 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Sep 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"02 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"28 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"07 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"24 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"17 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,3
"15 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,8
"10 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"02 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"08 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"29 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"25 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"21 Jun 2014","Gorsehill Road, New Brighton",SJ303934,SJ303934,1
"14 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"01 Aug 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Sep 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"06 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Aug 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"22 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,8
"23 Aug 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"07 Aug 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"06 Sep 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"10 Jul 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"01 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"11 Sep 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"14 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"10 Jul 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"27 Jun 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"01 Jul 2008","Runcorn Hill",SJ507816,SJ507816,1
"19 Jul 2013","Sandymount Drive, New Brighton",SJ301933,SJ301933,6
"10 Aug 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"26 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"25 May 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Sep 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jun 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 1926",Bromborough,SJ3480,SJ3480,1
"08 Jul 1926",Bromborough,SJ3480,SJ3480,1
"06 Jul 1926",Bromborough,SJ3480,SJ3480,1
"06 Jul 1990",Wallasey,SJ2993,SJ2993,1
"23 Aug 1986","Royden Park",SJ2485,SJ2485,1
"17 Aug 2012","Moore Nature Reserve - Hillcrest Quarry - Raptor Watchpoint",SJ574854,SJ574854,1
"08 Aug 2012","Meadow Moss, Moore",SJ575857,SJ575857,1
"11 Aug 2001","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 Jul 1969","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"12 Jul 2013","The Summit, Wallasey",SJ311920,SJ311920,3
"25 Aug 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"26 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,4
"07 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"19 May 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"07 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1946,"Alderley Edge",SJ8577,SJ8577,0
1946,Gatley,SJ8487,SJ8487,0
1960,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1972,Sale,SJ798922,SJ798922,0
1970,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1960,Timperley,SJ782900,SJ782900,0
1980,SJ78,SJ78,SJ78,0
1968,Wistaston,SJ685538,SJ685538,0
"25 Sep 1948","Delamere Forest",SJ5571,SJ5571,0
1978,"Foxhill, Frodsham",SJ5075,SJ5075,0
"22 Jul 1950",Burton,SJ3074,SJ3074,1
1961,Bebington,SJ3285,SJ3285,0
"30 Jun 1968","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1961,"Birkenhead School",SJ299881,SJ299881,0
1940,"Birkenhead School",SJ299881,SJ299881,0
1956,Wallasey,SJ2792,SJ2792,0
1961,SJ28,SJ28,SJ28,0
1973,Wallasey,SJ2792,SJ2792,0
1975,Thurstaston,SJ2383,SJ2383,0
1968,"Hilbre Island",SJ1887,SJ1887,1
"23 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2013","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"23 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Jun 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
"30 Aug 1995","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"12 Jun 1994","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"30 Aug 2005","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"20 Jun 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"22 Jul 1991","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 1976","Alvanley Road, Helsby",SJ489751,SJ489751,1
"04 Jul 1977","Celtic Road, Meols",SJ233900,SJ233900,1
1956,"Stanton Road, Poulton",SJ326836,SJ326836,0
1960,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"11 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"25 May 1988","Priory Close, Halton",SJ540821,SJ540821,1
"05 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,1
"24 Aug 1990","Eastern Reedbed Area, Moore",SJ594864,SJ594864,2
"05 Jul 1986","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"01 Jul 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
"30 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,1
"16 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,2
"04 Sep 1987","Wallasey Dunes",SJ2792,SJ2792,3
"09 Jun 1980","Clive Green",SJ6865,SJ6865,1
"20 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
1992,"The Willows, Frodsham",SJ522777,SJ522777,0
"25 Aug 1990","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jun 1993","Chester Zoo",SJ4170,SJ4170,1
"01 Sep 1991","Eastham Country Park",SJ3681,SJ3681,1
1979,"Hilbre Island",SJ1887,SJ1887,1
1992,"Hilbre Island",SJ1887,SJ1887,5
1970,"Hilbre Island",SJ1887,SJ1887,1
"27 Aug 1993","Hilbre Island",SJ1887,SJ1887,1
"14 Aug 1993","Hilbre Island",SJ1887,SJ1887,2
1976,Prestbury,SJ900768,SJ900768,1
"29 Jul 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
1885,Cheshire,Unknown,Unknown,0
1947,"Frandley House, Frandley",SJ640788,SJ640788,0
1949,"Frandley House, Frandley",SJ640788,SJ640788,0
1902,Chester,SJ4066,SJ4066,1
1898,Chester,SJ4066,SJ4066,0
1885,Bidston,SJ2889,SJ2889,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1885,Wallasey,SJ2792,SJ2792,0
"31 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Aug 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"06 Jun 1978",Offerton,SJ9189,SJ9189,1
"10 Jun 1978","Park Pit, Poynton",SJ9384,SJ9384,1
"06 Jun 1978","Styperson Quarry",SJ9379,SJ9379,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 May 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"28 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Oct 1996","Bosley Cloud",SJ9063,SJ9063,1
1996,"Witton Flashes",SJ6575,SJ6575,1
"13 Aug 1998","Weston Point",SJ4981,SJ4981,2
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,3
"28 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"26 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 May 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 May 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"29 Jun 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"17 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Sep 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"06 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Jun 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"06 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"06 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"29 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Aug 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Sep 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jun 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Jul 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Sep 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"17 Aug 2010","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Aug 2011",Shocklach,SJ437486,SJ437486,1
"31 Jul 2011","The Summit, Wallasey",SJ311920,SJ311920,2
"15 Jul 2011","Withens Lane, Wallasey",SJ310924,SJ310924,1
"23 Jul 2011","Belgrave Street, Wallasey",SJ310919,SJ310919,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
2005,Austerson,SJ654497,SJ654497,2
2004,Austerson,SJ654497,SJ654497,1
2005,"Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,0
"02 Aug 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"27 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"02 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"02 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"26 May 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"27 May 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 May 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
