Date,Site,OS Grid Ref,Stage,Quantity
"23 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Nov 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Nov 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"01 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"05 Dec 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"16 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,26
"01 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"24 Oct 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"01 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"12 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,8
"11 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"10 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"09 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"05 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,8
"02 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Oct 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Dec 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,2
"16 Nov 2018","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"15 Nov 2018","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"06 Nov 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Dec 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Nov 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"28 Nov 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Dec 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Dec 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,3
"26 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,3
"14 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Nov 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Dec 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Dec 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Dec 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,4
"01 Dec 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"01 Dec 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Dec 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"01 Dec 2018","Kent Close, Bromborough",SJ339815,SJ339815,72
"01 Dec 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,6
"30 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"28 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"27 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Nov 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,8
"11 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Nov 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"07 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,7
"05 Nov 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"03 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,8
"03 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Nov 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Nov 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"15 Nov 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"13 Nov 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Nov 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Sep 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"05 Nov 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"16 Nov 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Nov 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Nov 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"21 Oct 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Nov 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,5
"28 Nov 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"02 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Nov 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Nov 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Nov 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Nov 2018","Common Lane, Waverton",SJ455639,SJ455639,2
"02 Dec 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Dec 2018","Meadowside, Burwardsley",SJ518566,SJ518566,16
"29 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"13 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,11
"12 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,13
"11 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,9
"10 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,3
"08 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,8
"06 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,5
"05 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,5
"04 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,3
"03 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,9
"31 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,3
"01 Dec 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"12 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"10 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,15
"03 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"02 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Nov 2018","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"14 Nov 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Dec 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"30 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,14
"13 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"14 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Dec 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"13 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"08 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"05 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Nov 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,8
"19 Oct 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"06 Dec 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Dec 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Dec 2017","Broomhall, Nantwich",SJ628472,SJ628472,4
"04 Dec 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Dec 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Dec 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Dec 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Dec 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Dec 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Dec 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"21 Nov 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,5
"21 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,7
"20 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,4
"17 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Nov 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Dec 2017","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Dec 2017","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Nov 2017","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"10 Nov 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Nov 2017","Marbury Country Park",SJ65147645,SJ65147645,4
"08 Nov 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Nov 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Nov 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Oct 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Dec 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"09 Dec 1969","Plumley Nature Reserve",SJ7075,SJ7075,2
"07 Dec 1969","Plumley Nature Reserve",SJ7075,SJ7075,3
"03 Dec 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"02 Dec 1969","Plumley Nature Reserve",SJ7075,SJ7075,3
"11 Nov 1969","Plumley Nature Reserve",SJ7075,SJ7075,3
"23 Nov 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"21 Nov 1968","Plumley Nature Reserve",SJ7075,SJ7075,2
"30 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"28 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"26 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"14 Nov 2017","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Nov 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Dec 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Dec 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"03 Dec 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"03 Dec 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"14 Nov 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"14 Nov 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"31 Oct 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"17 Dec 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Dec 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Dec 2017","Linley Lane, Alsager",SJ819545,SJ819545,10
"03 Dec 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Dec 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,11
"18 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,5
"10 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,5
"07 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2017","Church Walks Christleton",SJ441657,SJ441657,1
"18 Nov 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Nov 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"21 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"18 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"02 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"17 Dec 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Dec 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"04 Dec 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Dec 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"02 Dec 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"07 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Dec 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"04 Dec 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,11
"03 Dec 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"20 Nov 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,6
"18 Nov 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"14 Nov 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Nov 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"30 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,3
"29 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"07 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"06 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Nov 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"09 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,5
"02 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,5
"01 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,23
"02 Dec 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Nov 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Oct 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jan 2017","Milton Drive, Poynton",SJ917838,SJ917838,1
"06 Nov 2017","Forest Drive, Timperley",SJ778887,SJ778887,1
"06 Dec 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Nov 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Nov 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Oct 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Nov 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Nov 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Dec 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Nov 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"31 Oct 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"14 Nov 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Nov 2017","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"03 Nov 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Nov 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Dec 2017","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"14 Nov 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"03 Nov 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
2001,Thingwall,SJ2784,SJ2784,1
1800,SJ98,SJ98,SJ98,0
1800,SJ99,SJ99,SJ99,0
1800,SJ87,SJ87,SJ87,0
1800,SJ88,SJ88,SJ88,0
1800,SJ97,SJ97,SJ97,0
1800,SJ76,SJ76,SJ76,0
1800,SJ96,SJ96,SJ96,0
1800,SJ75,SJ75,SJ75,0
"08 Dec 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"07 Dec 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"17 Nov 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,4
"07 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Nov 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Nov 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Nov 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Nov 2016","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Nov 2016","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Nov 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Dec 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Dec 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Nov 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Nov 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"03 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Nov 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"11 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,6
"13 Nov 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Dec 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Dec 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,5
"01 Dec 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"01 Dec 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Nov 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"09 Dec 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Dec 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Dec 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Dec 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"26 May 2011",Broadheath,SJ7689,SJ7689,1
"08 Dec 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Dec 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Nov 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"13 Nov 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Nov 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Nov 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"07 Dec 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Dec 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,8
"10 Dec 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"30 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"19 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,6
"11 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,6
"06 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Dec 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Nov 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Nov 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,7
"12 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Nov 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
