Date,Site,OS Grid Ref,Stage,Quantity
"18 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,4
"19 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Aug 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"06 Aug 2014","Back Lane, Shavington",SJ712521,SJ712521,5
"04 Aug 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"29 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"25 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,5
"23 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"06 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"26 Jun 2009","Marbury Country Park",SJ6476,SJ6476,1
"07 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"06 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,4
"02 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2014",Burleydam,SJ617429,SJ617429,3
"01 Aug 2014",Burleydam,SJ617429,SJ617429,1
"18 Jul 2014",Burleydam,SJ617429,SJ617429,2
"27 Jun 2014",Burleydam,SJ617429,SJ617429,1
"25 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"06 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2014","Bickley Hall Farm",SJ526479,SJ526479,1
"29 Jul 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"28 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Sep 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"03 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,3
"23 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,3
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2012","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"08 Aug 2012","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"06 Aug 2012","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"21 Aug 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"05 Aug 2012","Oakwood Farm, Styal",SJ841829,SJ841829,2
"15 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2012",Burleydam,SJ617429,SJ617429,2
"10 Aug 2012",Burleydam,SJ617429,SJ617429,2
"04 Aug 2012",Burleydam,SJ617429,SJ617429,3
"27 Jul 2012",Burleydam,SJ617429,SJ617429,1
"27 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Sep 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jul 2014","Hare Hill NT",SJ878767,SJ878767,1
"26 Jul 2014","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"16 Jul 2014","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2014",Adlington,SJ928818,SJ928818,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
"26 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,16
"25 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,10
"21 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,6
"20 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,9
"19 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,16
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,7
"16 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,3
"15 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,3
"12 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,4
"07 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"13 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"09 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,4
"07 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"31 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"26 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,7
"25 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,7
"24 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,17
"23 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"21 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"07 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2013","Norcliffe Farm, Styal",SJ840829,SJ840829,1
"26 Jul 2013",Burleydam,SJ617429,SJ617429,3
"19 Jul 2013",Burleydam,SJ617429,SJ617429,1
"28 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"29 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"04 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
1903,Cheshire,Unknown,Unknown,1
1887,Hooton,SJ3478,SJ3478,0
1885,Ness,SJ3075,SJ3075,0
"23 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"30 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,6
"28 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"27 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"21 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"20 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"19 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"22 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2011",Burleydam,SJ617429,SJ617429,1
"06 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"15 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2011",Burleydam,SJ617429,SJ617429,2
"01 Jul 2011",Burleydam,SJ617429,SJ617429,1
"25 Jul 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
"14 Aug 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 Jul 2009",Burleydam,SJ617429,SJ617429,1
"20 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2010",Burleydam,SJ617429,SJ617429,2
"03 Jul 2009",Burleydam,SJ617429,SJ617429,1
"25 Jul 2008",Burleydam,SJ617429,SJ617429,1
"11 Aug 2007",Burleydam,SJ617429,SJ617429,3
"16 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"26 Jun 2009","Marbury Country Park",SJ6576,SJ6576,0
"31 Aug 2005","Bulkeley Hill",SJ528557,SJ528557,1
"09 Aug 2007","Bickley Hall Farm",SJ526479,SJ526479,2
"14 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Jul 2010","The Willows, Frodsham",SJ522777,SJ522777,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Aug 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2009,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"04 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"01 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,4
"27 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"27 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Aug 2016","Bickley Hall Farm",SJ52624800,SJ52624800,2
"07 Aug 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"20 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"12 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"01 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Aug 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"02 Aug 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"19 Aug 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"14 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"13 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
"13 Aug 2022","Hockenhull Platts",SJ475656,SJ475656,1
"21 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"27 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"15 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"11 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"12 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"11 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"29 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,3
"13 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"29 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,3
"13 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"12 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"31 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"24 Jun 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"23 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"27 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"20 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"18 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"02 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,2
