Date,Site,OS Grid Ref,Stage,Quantity
"13 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 May 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"04 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"22 Aug 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"31 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2008","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2001","Saltersley Moss",SJ8280,SJ8280,1
"24 May 2006","Saltersley Moss",SJ8280,SJ8280,1
"25 Jun 2005","Rode Hall",SJ813573,SJ813573,3
"08 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2006",Handforth,SJ8683,SJ8683,1
"11 Aug 2001","Cotterill Clough",SJ805839,SJ805839,4
"28 Jun 2003","Alderley Edge",SJ8577,SJ8577,1
"09 Jul 2004",Adswood,SJ8887,SJ8887,1
"05 Jun 2010","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"22 Jun 2007","Lower Moss Wood",SJ7874,SJ7874,2
"11 Jul 2000","White Moss",SJ7754,SJ7754,0
"11 Jul 2000","Oakhanger Moss",SJ7655,SJ7655,0
"10 Aug 2003","Carrington Moss",SJ7591,SJ7591,1
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7590,SJ7590,2
"06 Jul 2003","Oldfield Brow",SJ7588,SJ7588,1
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7490,SJ7490,6
"20 Aug 2006","Racefield Road, Knutsford",SJ746784,SJ746784,2
"30 Jun 2008",Weston,SJ7351,SJ7351,1
"09 Jun 2007","Shakerley Mere",SJ731708,SJ731708,0
"03 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"18 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"17 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 May 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jun 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 May 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jul 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jun 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2010",Burleydam,SJ617429,SJ617429,2
"11 Jun 2010",Burleydam,SJ617429,SJ617429,1
"04 Jun 2010",Burleydam,SJ617429,SJ617429,1
"15 Jul 2008",Burleydam,SJ617429,SJ617429,1
"11 Jul 2008",Burleydam,SJ617429,SJ617429,1
"03 Jul 2008",Burleydam,SJ617429,SJ617429,1
"24 Jun 2008",Burleydam,SJ617429,SJ617429,4
"13 Jun 2008",Burleydam,SJ617429,SJ617429,1
"07 Jun 2008",Burleydam,SJ617429,SJ617429,1
"21 May 2008",Burleydam,SJ617429,SJ617429,1
"02 Aug 2007",Burleydam,SJ617429,SJ617429,1
"17 Jun 2007",Burleydam,SJ617429,SJ617429,1
"24 May 2007",Burleydam,SJ617429,SJ617429,1
"26 Jun 2010",Kingsley,SJ550744,SJ550744,1
"02 Jul 2005",Kingsley,SJ550744,SJ550744,1
"18 Jun 2005",Kingsley,SJ550744,SJ550744,1
"04 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jul 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Jul 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"20 Jun 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"17 Jun 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"02 Jun 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Jun 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Jul 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"31 May 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"06 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jun 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 May 1997","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2006","Saltersley Moss",SJ8180,SJ8180,1
"30 Jun 2010","Saltersley Moss",SJ8180,SJ8180,1
"07 Jul 2000","Saltersley Moss",SJ8280,SJ8280,2
"06 May 2007","Shakerley Mere",SJ731708,SJ731708,1
"24 Jul 2004","Fodens Flash",SJ729613,SJ729613,2
"13 May 2008","Crewe Green",SJ7255,SJ7255,1
"09 Jun 2006",Chorlton,SJ7251,SJ7251,1
"22 May 2008",Chorlton,SJ7250,SJ7250,1
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,1
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"23 Jul 2004","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,2
"29 Jul 2008","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
"19 Aug 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"23 Jun 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"10 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"26 Jun 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"21 May 2002","Marbury Country Park",SJ6576,SJ6576,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"23 Aug 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Jun 2008",Burleydam,SJ616430,SJ616430,3
"06 Jul 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Jul 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"02 Jul 2009","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Jun 2006","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"09 Jul 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"09 Jul 2005",Spurstow,SJ553573,SJ553573,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,1
"07 Aug 2004","Peckforton Hills",SJ527571,SJ527571,1
"15 May 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"11 Aug 2001","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"05 Jul 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"15 May 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"03 Jul 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"30 Jun 2006","Murdishaw Wood",SJ5680,SJ5680,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,2
"12 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"26 Jul 2010","Delamere Forest",SJ536715,SJ536715,1
"25 May 2010","Delamere Forest",SJ536715,SJ536715,1
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,4
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,2
"25 May 2010","Delamere Forest",SJ535715,SJ535715,3
"20 May 2001","Delamere Forest",SJ5371,SJ5371,1
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,1
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,5
"12 Jul 2000","Bickerton Hill",SJ5053,SJ5053,0
"12 Jul 2000","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"10 Jul 2010","Chorlton Lane",SJ4547,SJ4547,2
"23 May 2010",Shocklach,SJ437486,SJ437486,1
"17 Jun 2007","Gowy Woodland Park",SJ445714,SJ445714,1
"14 Jul 2008","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"13 May 2008","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"21 Jul 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,4
"30 Jun 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"11 Jul 2003","Dibbinsdale Nature Reserve",SJ3382,SJ3382,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"16 Aug 2005","Furey Wood, Winnington",SJ656745,SJ656745,0
"08 Jul 2009","Brook Lane, Coxbank",SJ656417,SJ656417,2
"07 Jul 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"04 Jul 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"27 May 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"22 Jul 2002","Marbury Country Park",SJ6476,SJ6476,2
"09 Aug 2006","Marbury Country Park",SJ6476,SJ6476,1
"08 Jun 2001",Appleton,SJ6384,SJ6384,1
"21 Jul 2000","Sound Common",SJ619479,SJ619479,0
"01 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"05 Jun 2004","Circular Drive, Greasby",SJ258874,SJ258874,1
"29 Jun 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"27 Jun 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 Jun 2000","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 Jul 1999","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 Jul 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 Jul 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Jul 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"22 Jun 2002","Moore Nature Reserve - Middle Moss Wood",SJ577856,SJ577856,1
"04 Jul 2001","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,1
"07 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,0
"08 Jul 2000","Little Budworth Common",SJ590655,SJ590655,0
"19 May 2001","Little Budworth Common",SJ590655,SJ590655,1
"08 Jul 2000","Little Budworth Common",SJ588655,SJ588655,0
"17 Jul 2010","Little Budworth Common",SJ5866,SJ5866,1
"29 May 2008","Little Budworth Common",SJ5865,SJ5865,1
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"14 Jun 2003",Hatchmere,SJ5572,SJ5572,1
"25 May 2001","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"11 Aug 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,2
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,1
"30 Jul 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,2
"10 Jun 2006","Great Midgel Moss, Delamere",SJ5371,SJ5371,1
2001,"Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"19 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,5
"24 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"02 Jun 2010","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"29 Jul 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"27 Jun 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"18 Jul 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"07 Jun 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 May 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"04 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"23 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"15 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"02 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"05 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"04 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"28 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"19 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"09 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"11 Jul 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"30 Jun 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"05 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,9
"18 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,14
"15 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,7
"25 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,8
"24 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,7
"15 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,6
"13 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,5
"10 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,7
"03 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,5
"29 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"19 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"09 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"03 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 May 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"15 Jul 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"14 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,7
"13 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,8
"12 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,5
"11 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,9
"08 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,7
"07 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,9
"29 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,9
"28 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,5
"24 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,6
"04 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,4
"01 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,6
"30 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,7
"28 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,9
"27 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,8
"25 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,4
"24 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,6
"22 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
