Date,Site,OS Grid Ref,Stage,Quantity
"07 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,6
"09 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"30 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"29 Jun 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"02 Jun 2003","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"23 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jul 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"08 Jul 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"10 Jul 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2004","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"18 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"12 May 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"06 Aug 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"04 Aug 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"01 Aug 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"31 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,2
"09 Jul 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"28 Jun 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"16 Jul 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Jun 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"16 Jun 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"02 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,6
"18 Jul 2021",Cheadle,SJ8688,SJ8688,1
"08 Jul 2022","Peckforton Hill",SJ527569,SJ527569,1
"17 Jun 2022","Bulkeley Hill",SJ523552,SJ523552,1
"10 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
