Date,Site,OS Grid Ref,Stage,Quantity
"09 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,4
"01 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jul 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"19 Aug 2008","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"13 Aug 2008","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Jul 2004","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"08 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"10 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Jul 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"29 Jul 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jul 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 May 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 May 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 May 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"26 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"21 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"18 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"16 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"15 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"14 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"09 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"06 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"05 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"02 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"01 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"31 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 May 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 May 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Apr 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"05 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"04 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"31 Jul 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"30 Jul 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jul 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jul 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 May 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"13 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"10 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"09 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"07 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"05 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,6
"04 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"31 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"26 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 May 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"05 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"24 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"19 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"11 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"29 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 May 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 May 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"05 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,6
"04 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"02 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"28 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"23 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"24 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"18 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 May 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 May 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 May 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 May 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"11 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"26 Jul 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Jul 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"15 May 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 May 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"14 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"12 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"06 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"05 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"03 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"01 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"31 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"30 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"24 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"19 May 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Jul 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"24 May 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"29 May 2004","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,0
"16 Jul 2003","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"14 Jul 2003","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"30 Jul 1995","Dudley Road, Sale",SJ791926,SJ791926,1
"30 May 2008","Winstanley Road, Sale",SJ794925,SJ794925,1
"18 Jul 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"04 Aug 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"26 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,5
"07 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,6
"04 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"03 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"26 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"05 Jul 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"13 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"02 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"22 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Aug 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Aug 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Aug 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jul 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"22 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2004,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"20 May 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jun 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 May 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 May 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"21 May 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 May 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 May 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"28 Jul 2008","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,3
"26 Jul 2008","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"23 May 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"26 Jul 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,-2
"14 Aug 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"19 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,2
