Date,Site,OS Grid Ref,Stage,Quantity
"31 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Apr 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 May 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 May 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jun 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"16 Apr 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 May 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 May 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 May 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 May 2010",Woodend,SJ8082,SJ8082,1
"19 May 2004","Hall Wood, Handforth",SJ8682,SJ8682,1
"07 May 2008","Brereton Heath",SJ7965,SJ7965,0
"13 May 2003","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,1
"02 May 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"13 Apr 2002","Little Budworth Common",SJ5866,SJ5866,1
"23 May 2001",Hatchmere,SJ5572,SJ5572,1
"26 May 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
2001,"Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"19 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,3
"24 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"12 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"09 May 2002","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"25 May 2010","Delamere Forest",SJ536715,SJ536715,1
"30 Apr 2010","Delamere Forest",SJ538711,SJ538711,1
"25 May 2010","Delamere Forest",SJ535715,SJ535715,1
"03 Jun 2004","Thurstaston Common",SJ248846,SJ248846,1
"25 May 2006","Thurstaston Common",SJ248846,SJ248846,1
"22 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 May 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 May 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 May 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 May 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 May 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Apr 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 May 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Apr 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Apr 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Apr 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Apr 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 May 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 May 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"29 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Apr 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Apr 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Apr 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Apr 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Apr 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Apr 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 May 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Jun 2001","Arnfield Reservoir, Old Hatchery Area",SK006976,SK006976,1
"02 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"07 May 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"02 May 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"14 Apr 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"21 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"17 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"27 May 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,5
"23 May 2002",Middlewood,SJ9485,SJ9485,1
"25 May 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"23 May 2002",Middlewood,SJ9484,SJ9484,1
"16 May 2002","Riverside Park, Macclesfield (Sycamore Wood area)",SJ905755,SJ905755,2
"04 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"20 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"15 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 Apr 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"27 May 2022","Brushes Valley, Stalybridge",SK002988,SK002988,1
"21 May 2022","Lower Swineshaw Scout Hut, Stalybridge",SK002991,SK002991,1
"07 May 2022","Brushes Valley, Stalybridge",SK002988,SK002988,1
"04 May 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"01 May 2022","Brushes Valley, Stalybridge",SK002988,SK002988,2
2022,Wharton,SJ6567,SJ6567,1
"22 May 2022","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"17 Apr 2022",Kingsley,SJ550744,SJ550744,1
"19 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Apr 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 May 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 May 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Apr 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Apr 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
