Date,Site,OS Grid Ref,Stage,Quantity
"22 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jul 1950",Spital,SJ3383,SJ3383,1
"20 Jul 1950",Spital,SJ3383,SJ3383,1
"25 Jul 1980",Barnston,SJ2884,SJ2884,1
1984,"Halton Village",SJ5481,SJ5481,1
"23 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Sep 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Sep 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"19 Jul 2014","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"18 Jul 2014","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"28 Sep 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jul 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Aug 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,4
"18 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,3
"17 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,3
"16 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,3
"15 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"14 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,3
"25 Jul 1996",Tarvin,SJ4866,SJ4866,3
"01 Aug 1998","Rivacre Valley Country Park",SJ382779,SJ382779,1
"18 Jul 1999","Western Avenue, Blacon",SJ380677,SJ380677,2
"18 Jul 1999","Pemberton Close, Willaston",SJ332778,SJ332778,1
"07 Aug 1998","Briardale Road, Willaston",SJ331779,SJ331779,2
"02 Jul 1998","Briardale Road, Willaston",SJ331779,SJ331779,3
"10 Aug 1998","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"07 Aug 1997","Bridgenorth Road, Pensby",SJ264837,SJ264837,4
"23 Jul 1994","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1997,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"15 Aug 1998","Thurstaston Country Park",SJ239835,SJ239835,1
"06 Aug 1998","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"08 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jul 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"07 Aug 2009",Burleydam,SJ617429,SJ617429,1
"10 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
1998,"Deansfield Way, Elton",SJ453753,SJ453753,5
"13 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 Jul 2002",Allostock,SJ745712,SJ745712,1
"26 Jul 2002",Allostock,SJ745712,SJ745712,2
"09 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,4
"02 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2004",Allostock,SJ745712,SJ745712,1
"05 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,3
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2011","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"30 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"22 Aug 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Aug 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"24 Jul 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Jul 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Jul 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"11 Aug 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Aug 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"22 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"20 Jul 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"27 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"20 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"14 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"12 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"20 Jul 1998","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"11 Jul 1998","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,3
"09 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"29 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 1996","Priory Close, Halton",SJ540821,SJ540821,1
"09 Sep 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"27 Jun 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"23 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2008",Burleydam,SJ617429,SJ617429,3
"27 Jul 2007",Burleydam,SJ617429,SJ617429,1
"27 Jul 2007",Burleydam,SJ617429,SJ617429,1
"26 Jun 2010",Kingsley,SJ550744,SJ550744,1
"10 Jul 2009",Kingsley,SJ550744,SJ550744,5
"01 Aug 2008",Kingsley,SJ550744,SJ550744,1
"25 Jul 2008",Kingsley,SJ550744,SJ550744,4
"24 Aug 2007",Kingsley,SJ550744,SJ550744,1
"27 Jul 2007",Kingsley,SJ550744,SJ550744,4
"06 Aug 2006",Kingsley,SJ550744,SJ550744,1
"22 Jul 2006",Kingsley,SJ550744,SJ550744,3
"15 Jul 2006",Kingsley,SJ550744,SJ550744,2
"12 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,2
2002,"Shepherd's Lane, Chester",SJ411681,SJ411681,0
"02 Jul 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"25 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,3
"08 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"05 Aug 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"12 Jul 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 Jul 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Aug 1996","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Aug 1996","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"13 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2002","Moss Lane, Styal",SJ835845,SJ835845,1
"27 Jul 2008","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"31 Jul 2007","Lower Moss Wood",SJ7874,SJ7874,3
"10 Aug 2000",Knutsford,SJ7577,SJ7577,1
"31 Jul 2010","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"13 Jul 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"10 Jul 2006","Racefield Road, Knutsford",SJ746784,SJ746784,5
"28 Jun 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"16 Jul 2006","Woodlands Caravan Park, Allostock",SJ740711,SJ740711,1
"24 Jul 2004","Fodens Flash",SJ729613,SJ729613,2
"16 Sep 2006","The Homestead, Grappenhall",SJ677840,SJ677840,2
"23 Jul 2004","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"22 Jul 2002","Marbury Country Park",SJ6476,SJ6476,1
"07 Jul 2010","Hartford Manor School",SJ643722,SJ643722,1
"30 Jul 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"27 Jul 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"12 Jul 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"04 Aug 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"31 Jul 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"19 Jul 2007","Circular Drive, Greasby",SJ258874,SJ258874,2
"29 Jun 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"10 Jun 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"30 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,2
"26 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"24 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"10 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"24 Jun 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,1
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,1
"26 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,1
"15 Jul 2000","Priory Close, Halton",SJ540821,SJ540821,1
"09 Aug 2007","Bickley Hall Farm",SJ526479,SJ526479,0
"05 Sep 2003","Twomills Farm, Shotwick",SJ348729,SJ348729,1
"07 Jun 2007",Shotwick,SJ336716,SJ336716,1
"02 Sep 2010","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"21 Jul 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"23 Jul 2000","Dee Estuary:Burton Point Farm:compt8 (Peers Wood)",SJ305741,SJ305741,1
"20 Jul 2002","Dee Estuary:Burton Point Farm:compt8 (Peers Wood)",SJ305741,SJ305741,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"13 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"03 Sep 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"04 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"23 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"16 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"07 Jul 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 Jul 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
2000,"Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"09 Jul 2005","Dee Estuary:Burton Point Farm:compt9 (garden orchard)",SJ304740,SJ304740,1
"22 Jul 2000","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"24 Aug 2007","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,2
"07 Aug 2004","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,3
"11 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"28 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Jul 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Sep 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Sep 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"31 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Aug 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"29 Jul 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Sep 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"01 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 1999","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"04 Jul 1999","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 Jun 1999","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jul 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,0
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"19 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Aug 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Aug 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Sep 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jul 2007","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"17 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jul 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2001","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"20 Sep 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"05 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Aug 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Aug 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Aug 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Sep 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Sep 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"14 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"04 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"03 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"01 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"21 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"26 Aug 1999","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Jul 1999","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,3
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jul 2006","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"20 Jul 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"22 Jul 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"11 Jul 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"06 Aug 2004","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,0
"17 Jul 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"16 Aug 2005","Dudley Road, Sale",SJ791926,SJ791926,2
"30 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
