Date,Site,OS Grid Ref,Stage,Quantity
"28 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2004","Wornish Nook",SJ840659,SJ840659,3
"27 Sep 2003",Woodend,SJ8082,SJ8082,2
"12 Jun 2001","The Sandhills, Alderley Edge",SJ8577,SJ8577,1
"10 Jul 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"28 Jun 2006","Racefield Road, Knutsford",SJ746784,SJ746784,2
"09 Jun 2006","Woodlands Caravan Park, Allostock",SJ740711,SJ740711,1
"24 Jul 2004","Fodens Flash",SJ729613,SJ729613,2
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,3
"02 Jun 2010","Wybunbury Moss",SJ6950,SJ6950,6
"27 Jun 2002","Neumann's Flashes",SJ6675,SJ6675,1
"17 Jun 2005","Ashton's Flashes, Northwich",SJ6674,SJ6674,4
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"23 Jul 2004","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,3
"26 Jun 2009","Marbury Country Park",SJ6476,SJ6476,0
"25 May 2003","Anderton Nature Park",SJ6475,SJ6475,4
"04 Jul 2010","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"12 Jun 2010","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"04 Jun 2006","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"21 Jul 2000","Sound Common",SJ6248,SJ6248,0
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,100
"29 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 May 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2011","Whaley Bridge",SJ9981,SJ9981,1
"09 Jul 2011","Mudhurst Lane, Disley",SJ9883,SJ9883,0
"09 Jul 2011","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,0
"02 Jun 2011","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"02 Jun 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jul 2011","Tegg's Nose",SJ9472,SJ9472,5
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,10
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,25
"14 Jun 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,4
"25 Jun 2011","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"29 May 2011","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,5
"18 Jun 2011","Rivacre Valley Local Nature Reserve",SJ384778,SJ384778,5
"30 May 2011","The Summit, Wallasey",SJ311920,SJ311920,1
"06 Jun 2011","Thurstaston Common",SJ248846,SJ248846,2
"24 Jun 2002","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Jun 2002","Marbury Country Park",SJ65147645,SJ65147645,3
"20 Jun 2002","Marbury Country Park",SJ65147645,SJ65147645,3
"19 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"15 Aug 1995","Priory Close, Halton",SJ540821,SJ540821,1
"03 Aug 1995","Priory Close, Halton",SJ540821,SJ540821,4
"05 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,2
"30 Jun 1994","Priory Close, Halton",SJ540821,SJ540821,4
"04 Jul 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Jun 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Jun 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Jun 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 May 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
2005,"Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,5
"17 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"02 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"20 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"07 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"03 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"01 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"30 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"17 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,0
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"05 Jun 2009",Burleydam,SJ617429,SJ617429,1
"30 May 2008",Burleydam,SJ617429,SJ617429,1
"21 Aug 2007",Burleydam,SJ617429,SJ617429,2
"29 Jul 2007",Burleydam,SJ617429,SJ617429,1
"08 Jun 2007",Burleydam,SJ617429,SJ617429,1
"30 May 2008",Burleydam,SJ617429,SJ617429,1
"31 Jul 2010",Kingsley,SJ550744,SJ550744,1
"26 Jun 2010",Kingsley,SJ550744,SJ550744,2
"18 Jun 2010",Kingsley,SJ550744,SJ550744,1
"21 May 2010",Kingsley,SJ550744,SJ550744,1
"03 Jul 2009",Kingsley,SJ550744,SJ550744,1
"14 Jun 2009",Kingsley,SJ550744,SJ550744,1
"02 Jun 2007",Kingsley,SJ550744,SJ550744,1
"04 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"03 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"05 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"16 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
2001,"Shepherd's Lane, Chester",SJ411681,SJ411681,0
1999,"Shepherd's Lane, Chester",SJ411681,SJ411681,0
1998,"Shepherd's Lane, Chester",SJ411681,SJ411681,0
1997,"Shepherd's Lane, Chester",SJ411681,SJ411681,7
"18 May 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"21 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"17 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Jul 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"02 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"01 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"10 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"09 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jun 2002","Saltersley Moss",SJ8280,SJ8280,1
"25 Jun 2005","Rode Hall",SJ813573,SJ813573,8
"23 Jul 2001","Prestbury Sewage Farm",SJ8978,SJ8978,1
"12 May 2003",Newgate,SJ8281,SJ8281,1
"17 Jun 2001","Lindow Common",SJ8381,SJ8381,1
"05 Jul 2002",Handforth,SJ8783,SJ8783,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,2
"25 May 2003","Cranberry Moss, Eaton",SJ8664,SJ8664,3
"11 Aug 2001","Cotterill Clough",SJ805839,SJ805839,2
"28 Jun 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,5
"14 Jun 2003",Adswood,SJ8887,SJ8887,1
"05 Jun 2010","Congleton Road, Alderley Edge",SJ844776,SJ844776,5
"14 Jul 2007","Congleton Road, Alderley Edge",SJ844776,SJ844776,3
"22 Jun 2007","Esher Drive, Sale",SJ789899,SJ789899,10
"22 Jun 2007","Lower Moss Wood",SJ7874,SJ7874,2
"11 Jul 2000","Oakhanger Moss",SJ7655,SJ7655,0
"12 Jul 2001","Knutsford Heath",SJ7478,SJ7478,3
"13 Jul 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"21 Jul 2006","Racefield Road, Knutsford",SJ746784,SJ746784,2
"04 Aug 2007",Burleydam,SJ616430,SJ616430,1
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"05 Aug 2010",Weston,SJ5180,SJ5180,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"01 Jul 2008","Runcorn Hill",SJ507816,SJ507816,1
"03 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,1
"11 Aug 2001","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,3
"07 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,0
"27 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,0
"08 Jul 2000","Little Budworth Common",SJ590655,SJ590655,0
"17 Jul 2010","Little Budworth Common",SJ5866,SJ5866,0
"08 Aug 2009","Little Budworth Common",SJ589656,SJ589656,2
"10 Jun 2007",Hatchmere,SJ5572,SJ5572,1
"26 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,3
"17 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,1
"25 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"24 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"16 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"08 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Jul 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"02 Jul 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"29 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"25 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"24 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"17 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"15 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"14 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"10 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"08 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"04 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"18 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"21 Jun 2002","Priory Close, Halton",SJ540821,SJ540821,1
"16 Jul 2000","Priory Close, Halton",SJ540821,SJ540821,4
"30 Jun 2000","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,15
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,10
"30 Jul 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,7
"09 May 2002","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,1
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,3
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,16
"24 Jun 2000","Bickerton Hill",SJ5053,SJ5053,1
"12 Jul 2000","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"07 Jul 2002","Lower Wych",SJ4844,SJ4844,1
"15 Jul 2002",Overton,SJ4748,SJ4748,2
"18 May 2006","Great Barrow",SJ4669,SJ4669,1
"11 Jun 2010",Stanlow,SJ4275,SJ4275,1
"21 Jul 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"30 Jun 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"07 Jun 2007","Rock Cottage, Shotwick",SJ350727,SJ350727,1
"10 Jun 2007","Manor Farm, Shotwick",SJ340719,SJ340719,1
"07 Jun 2007",Shotwick,SJ336716,SJ336716,1
"29 Jul 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 Jun 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"23 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"07 Jul 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"28 Jun 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
"22 Aug 2008","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"25 May 2006","Thurstaston Common",SJ248846,SJ248846,3
"23 Jun 2006","Thurstaston Common",SJ248846,SJ248846,2
"04 Aug 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"25 Aug 2001","Wirral Country Park - Visitor Centre Area - Thurstaston",SJ227840,SJ227840,1
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,3
"31 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"30 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"24 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"26 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"12 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"23 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"10 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"08 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"07 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"02 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"01 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,8
"28 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"24 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Sep 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"11 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"07 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"31 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"30 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"25 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"24 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"22 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"21 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"14 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"13 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"12 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"24 Jun 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,5
"04 Aug 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,15
"14 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,5
"03 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,5
"02 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,5
"20 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"18 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,8
"17 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"16 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,11
"15 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,5
"13 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"12 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"07 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"06 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"02 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"31 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"30 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"29 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"27 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"24 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"06 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,6
"21 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"19 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,6
"18 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,6
"17 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,7
"16 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,16
"15 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,12
"14 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,11
"09 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"15 Jun 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"14 Jun 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"21 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"20 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"16 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"14 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"13 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"12 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"11 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"06 Sep 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"11 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"06 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"05 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"31 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"23 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"22 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"21 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"19 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"18 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"16 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"16 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"13 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"11 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"02 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"10 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"01 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"30 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"29 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"26 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"25 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"24 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"23 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"21 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"13 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"10 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"07 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"06 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"04 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"01 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"21 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"18 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"10 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"06 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"04 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"03 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"01 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jun 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"07 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"08 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"05 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"28 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"17 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"26 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,30
"25 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,15
"30 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"29 May 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"21 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"21 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
