Date,Site,OS Grid Ref,Stage,Quantity
"03 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"30 May 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"01 Jun 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Jun 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"23 May 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Jul 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jul 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2004","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"11 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Aug 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2003,"Larchwood Drive, Wilmslow",SJ860819,SJ860819,4
"12 Jul 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 May 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"03 Jun 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 May 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jun 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"21 Jun 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"23 Jun 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"25 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"04 Jun 2010","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Jun 2006","Sunfield, Romiley",SJ940912,SJ940912,1
"28 Jun 1995","Woodside Drive, High Lane",SJ954853,SJ954853,0
"28 May 1997","Woodside Drive, High Lane",SJ954853,SJ954853,1
"21 Jun 1996","Woodside Drive, High Lane",SJ954853,SJ954853,0
"09 Jul 1999","Woodside Drive, High Lane",SJ954853,SJ954853,1
"18 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 2003","Westover, Romiley",SJ931900,SJ931900,3
"01 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"15 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"16 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"28 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"11 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"12 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"04 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"12 May 2002","Westover, Romiley",SJ931900,SJ931900,1
"19 May 2002","Westover, Romiley",SJ931900,SJ931900,1
"01 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"29 Jun 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"05 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,4
"24 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"10 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"08 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"20 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Apr 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,4
"18 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"15 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"06 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"04 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"20 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"25 May 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"24 May 2008","Back Lane, Shavington",SJ712521,SJ712521,2
"15 May 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"06 May 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,3
"19 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"14 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"25 May 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Aug 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"28 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"05 May 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Aug 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Aug 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jun 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"07 Jun 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"25 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"23 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"21 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"15 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"13 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"11 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"07 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"25 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"21 Jun 2005","Verdin Close, Moulton",SJ658695,SJ658695,1
"05 Jun 2005","Verdin Close, Moulton",SJ658695,SJ658695,1
"02 Aug 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
