Date,Site,OS Grid Ref,Stage,Quantity
"22 Apr 2002","Station Road, Mouldsworth",SJ512706,SJ512706,2
"21 Apr 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"21 May 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"15 May 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"05 May 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"15 Apr 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"09 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"04 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"14 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,2
"03 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,2
"23 Apr 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"22 May 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"01 May 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"03 Apr 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"26 May 2003","Petre Bank, Poynton",SJ9383,SJ9383,0
"11 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Apr 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Apr 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Apr 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Apr 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Apr 2020","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"16 Apr 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Apr 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"18 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 May 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Apr 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Apr 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Apr 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 May 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"07 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Apr 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"19 Apr 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"20 Apr 2018","Isis Close, Congleton",SJ869621,SJ869621,1
"04 May 2018","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"26 Apr 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"20 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Apr 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 May 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"01 May 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Apr 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"08 Apr 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"03 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Apr 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Apr 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"05 May 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 May 2020","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"10 Apr 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"28 Apr 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Apr 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"16 Apr 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"02 Apr 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Mar 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Apr 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Apr 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Apr 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Apr 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Apr 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"23 Apr 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Mar 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Apr 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"31 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Apr 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"22 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Apr 2019",Middlewich,SJ7066,SJ7066,1
"18 Apr 2018","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 May 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Apr 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"06 May 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 Mar 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 May 2017","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"20 Apr 2017","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 May 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Apr 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"11 May 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Apr 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Apr 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"08 May 2013","Hilbre Island",SJ1888,SJ1888,1
"09 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Apr 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Apr 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"08 Apr 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"22 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Apr 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 May 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 May 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Apr 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Apr 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Apr 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Apr 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 May 2017","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"27 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"23 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"22 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"14 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"13 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"11 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"10 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"08 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"04 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"01 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"17 May 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Apr 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"20 Apr 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"20 Apr 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Apr 2011","Church Walks Christleton",SJ441657,SJ441657,2
"14 Apr 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Apr 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 May 2016","Great Boughton",SJ4265,SJ4265,1
"11 May 2016","Higher Downs, Knutsford",SJ762785,SJ762785,1
"06 May 2016","Church Walks Christleton",SJ441657,SJ441657,1
"11 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
1800,SJ67,SJ67,SJ67,0
1800,SJ29,SJ29,SJ29,0
"09 May 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"07 May 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"06 May 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"25 Apr 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 May 2016",Runcorn,SJ503822,SJ503822,1
"25 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Apr 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 May 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"11 May 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"08 May 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"21 May 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 May 2015",Shocklach,SJ437486,SJ437486,1
"14 Apr 2015",Shocklach,SJ437486,SJ437486,1
"09 Apr 2015",Shocklach,SJ437486,SJ437486,1
"08 Apr 2015",Shocklach,SJ437486,SJ437486,2
"26 Apr 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"10 May 2015","Wybunbury Moss",SJ6950,SJ6950,1
"14 Apr 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 Apr 2015",Huxley,SJ513603,SJ513603,1
"15 May 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 May 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 May 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 May 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 May 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Apr 2015","Milton Drive, Poynton",SJ917838,SJ917838,1
"17 May 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 May 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"12 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"10 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"21 Apr 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"22 Apr 2011","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"17 Apr 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"10 Apr 2009","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"15 Apr 2002","Moss Lane, Styal",SJ835845,SJ835845,1
"15 Apr 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"12 May 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"03 May 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"25 May 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Apr 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
1968,Wistaston,SJ685538,SJ685538,0
"24 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 May 2013","Great Oak Square, Mobberley",SJ782797,SJ782797,1
"16 May 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1946,Delamere,SJ5570,SJ5570,0
"14 May 2016","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"09 May 2016","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"20 Apr 2016","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"09 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 May 2016","River Weaver, Davenham",SJ646711,SJ646711,1
"06 May 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"14 Apr 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"13 May 2016",Burleydam,SJ617429,SJ617429,1
"06 May 2016",Burleydam,SJ617429,SJ617429,1
"21 Apr 2016",Shocklach,SJ437486,SJ437486,1
"19 Apr 2016",Shocklach,SJ437486,SJ437486,1
"13 Apr 2016",Shocklach,SJ437486,SJ437486,1
"17 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 May 2016","Meadowside, Burwardsley",SJ518566,SJ518566,3
"03 May 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"21 Apr 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"11 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 May 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"06 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1987,SJ47,SJ47,SJ47,0
"24 Apr 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"04 May 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"22 May 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"22 Apr 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Apr 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"19 Aug 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"30 May 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"02 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"24 Apr 2014","Wybunbury Moss",SJ6950,SJ6950,1
"30 Apr 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 May 2009","Brook Farm Close, Partington",SJ716904,SJ716904,1
"29 Apr 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Apr 2010","Lakeside, Winsford",SJ657651,SJ657651,1
"23 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Apr 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 May 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Apr 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"21 Apr 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Apr 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Apr 1928",Delamere,SJ5570,SJ5570,1
1939,Malpas,SJ4847,SJ4847,0
1918,Blacon,SJ3767,SJ3767,2
1903,Delamere,SJ5570,SJ5570,0
1957,Disley,SJ9784,SJ9784,1
1987,SJ86,SJ86,SJ86,0
1963,Darnhall,SJ6363,SJ6363,0
"05 May 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Apr 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"24 Apr 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"23 Apr 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"04 May 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Apr 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"15 Apr 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"16 Apr 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Mar 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Apr 2022",Wharton,SJ6567,SJ6567,1
"21 Apr 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"24 Mar 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"17 Apr 2022","Stevenson Drive, Spital",SJ327830,SJ327830,1
"05 May 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Apr 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Apr 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"16 Apr 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Apr 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Apr 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"14 May 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"15 Apr 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"15 Apr 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"02 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Apr 2022",Kingsley,SJ550744,SJ550744,1
"17 Apr 2022",Nantwich,SJ6551,SJ6551,1
"21 Apr 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"20 Apr 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"17 Apr 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"05 May 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Apr 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Apr 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Apr 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 May 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"13 Apr 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"14 May 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"21 Apr 2019","Crewe Road, Alsager",SJ790553,SJ790553,1
