Date,Site,OS Grid Ref,Stage,Quantity
"09 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"07 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2015","Hockenhull Platts",SJ4765,SJ4765,2
"26 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Aug 2015","Gowy Meadows CWT",SJ4374,SJ4374,2
"01 Aug 2015","Gowy Meadows CWT",SJ4374,SJ4374,1
"14 May 1948",Eastham,SJ3680,SJ3680,0
"20 Jul 1954","Storeton Woods",SJ3185,SJ3185,1
"04 Aug 1951","Storeton Woods",SJ3185,SJ3185,1
"28 Jul 1951","Storeton Woods",SJ3185,SJ3185,1
"09 Jul 2014","Crewe Green",SJ7254,SJ7254,1
"12 Jun 2014",Basford,SJ7252,SJ7252,4
"05 Jun 2014",Basford,SJ7252,SJ7252,2
"02 Jun 2014",Basford,SJ7252,SJ7252,1
"11 Jul 2014",Weston,SJ7251,SJ7251,3
"05 Jun 2014",Weston,SJ7251,SJ7251,1
"08 Jul 2014",Basford,SJ7152,SJ7152,1
"28 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"22 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"15 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Aug 2014",Walgherton,SJ7048,SJ7048,1
"18 Jul 2000",Greasby,SJ2487,SJ2487,1
"30 Aug 2000","Red Rocks, Hoylake",SJ2088,SJ2088,1
"15 Jul 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"23 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2015",Wybunbury,SJ7049,SJ7049,1
"31 Jul 2015",Wybunbury,SJ7049,SJ7049,1
"02 Aug 2015",Walgherton,SJ7048,SJ7048,14
"21 Jul 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"15 Jul 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"10 Jul 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"04 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"16 Jul 2021",Leasowe,SJ2691,SJ2691,6
"24 Jul 2008","Crewe Road, Alsager",SJ790553,SJ790553,1
"18 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"16 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jul 2017","Gatley Carrs",SJ8488,SJ8488,1
"27 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"01 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,2
"23 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"04 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"03 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,2
"12 Aug 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"09 Aug 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Aug 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"02 Aug 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"12 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2021",Adlington,SJ9179,SJ9179,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"18 Jul 2021",Allostock,SJ745712,SJ745712,1
"13 Jun 2021","Buxton Old Road, Disley",SJ980840,SJ980840,1
"04 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2021","Heatley, Lymm",SJ707886,SJ707886,1
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"31 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"01 Aug 2021","Countess of Chester Country Park",SJ3969,SJ3969,1
"28 Jul 2021","Ince Park",SJ4576,SJ4576,1
"25 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"03 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,5
"31 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"08 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"15 Jul 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"10 Jul 2020","Astbury Mere",SJ8562,SJ8562,2
"29 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"28 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"01 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"12 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"30 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"26 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"01 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"08 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2020","Newchurch Common",SJ6068,SJ6068,3
"02 Aug 2020","Priory Gardens, Sale",SJ7992,SJ7992,1
"25 Jul 2020","Banky Meadow, Ashton upon Mersey",SJ7693,SJ7693,2
"28 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"08 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,2
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"25 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"19 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"16 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Jun 2019",Swettenham,SJ7968,SJ7968,1
"05 Aug 2019",Dane-in-Shaw,SJ8762,SJ8762,1
"22 Jul 2019",Dane-in-Shaw,SJ8762,SJ8762,2
"02 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2021",Wybunbury,SJ7050,SJ7050,1
"18 Jul 2021","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,3
"21 Jul 2021","Norton Priory, Runcorn",SJ548835,SJ548835,3
"23 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"19 Jul 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"02 Jul 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"14 Jul 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"23 Jun 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"17 Jun 2020",Northwich,SJ6674,SJ6674,1
"23 Sep 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"19 Aug 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"24 Jul 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"30 Jul 2021","Littler Lane, Winsford",SJ627660,SJ627660,1
"02 Aug 2021",Lea-by-Backford,SJ3872,SJ3872,1
"25 Jul 2021","Goyt Road, Disley",SJ977842,SJ977842,1
"15 Jul 2015",Walgherton,SJ6849,SJ6849,1
"19 Jul 2015","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
"08 Aug 2015",Dane-in-Shaw,SJ8762,SJ8762,1
"08 Aug 2015",Congleton,SJ8560,SJ8560,1
"22 Aug 2015","Astbury Mere",SJ8562,SJ8562,1
"06 Aug 2015","Astbury Mere",SJ8562,SJ8562,1
"22 Aug 2015","Astbury Mere",SJ8462,SJ8462,3
"08 Aug 2015","Astbury Mere",SJ8462,SJ8462,1
"06 Aug 2015","Astbury Mere",SJ8462,SJ8462,1
"02 Aug 2015","Astbury Mere",SJ8462,SJ8462,1
"25 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Aug 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Aug 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,2
"15 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,2
"21 Aug 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Aug 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Aug 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Aug 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,2
"15 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"10 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"06 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Aug 2015","Newgate Nature Reserve",SJ824811,SJ824811,1
"11 Aug 2015","Red Rocks, Hoylake",SJ2087,SJ2087,1
"11 Jul 2015","Crewe Road, Alsager",SJ790553,SJ790553,1
"10 Jul 2015","Crewe Road, Alsager",SJ790553,SJ790553,1
"12 Aug 2015","Oakwood Farm, Styal",SJ841829,SJ841829,2
"18 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2015",Shocklach,SJ437486,SJ437486,1
"27 Jul 2015",Shocklach,SJ437486,SJ437486,1
"26 Jul 2015",Shocklach,SJ437486,SJ437486,1
"25 Jul 2015",Shocklach,SJ437486,SJ437486,1
"25 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"07 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 1947","Storeton Woods",SJ3185,SJ3185,1
"01 Aug 1945","Storeton Woods",SJ3185,SJ3185,1
"14 Jul 1945","Storeton Woods",SJ3185,SJ3185,1
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
"30 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"23 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"19 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"13 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"05 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"09 Aug 1943","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"22 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"19 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"17 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"11 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"15 Jul 1954",Spital,SJ3383,SJ3383,1
"17 Jul 1951",Spital,SJ3383,SJ3383,1
"25 Jul 1950",Spital,SJ3383,SJ3383,1
"23 Jul 1949",Spital,SJ3383,SJ3383,1
"01 Aug 1948",Spital,SJ3383,SJ3383,1
"28 Jul 1948",Spital,SJ3383,SJ3383,1
"27 Jul 1948",Bebington,SJ3285,SJ3285,1
1979,Quoisley,SJ5445,SJ5445,1
"03 Aug 1979","Whitegate Way",SJ617678,SJ617678,1
"16 Aug 2015","Bruntwood Park, Cheadle",SJ8586,SJ8586,5
"09 Aug 2015","Cheadle Hulme",SJ8685,SJ8685,1
"23 Jul 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
1986,"Sound Common",SJ6247,SJ6247,1
1989,"Oversley Ford, Styal",SJ8183,SJ8183,0
"25 Jul 2012","Broadbottom Road, Mottram",SJ993953,SJ993953,1
1980,"Brock Quarry, Moreton",SJ2489,SJ2489,1
"26 Jul 2008","Brereton Heath",SJ7965,SJ7965,1
"09 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"18 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"20 Jun 2014",Meremoor,SJ7452,SJ7452,2
"15 Jul 2014","Crewe Green",SJ7353,SJ7353,3
"23 Jul 2014",Weston,SJ7352,SJ7352,2
"16 Jul 2001",Newgate,SJ8281,SJ8281,1
"29 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Jul 2011",Greasby,SJ2487,SJ2487,1
"11 Jul 2002","Delamere Quarry",SJ5669,SJ5669,1
"26 Jul 2004","Delamere Forest",SJ5470,SJ5470,1
"29 Jul 2004","Delamere Forest",SJ5470,SJ5470,1
"29 Jul 2004","Nettleford Wood, Delamere Forest",SJ5469,SJ5469,2
"31 Jul 2004",Ashton,SJ5170,SJ5170,1
"03 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jul 2009","Brook Farm Close, Partington",SJ716904,SJ716904,2
"22 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"28 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jul 2014","Hockenhull Platts",SJ4765,SJ4765,1
"04 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"13 Jul 2007","Athol Road, Bramhall",SJ887842,SJ887842,2
"29 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,2
"11 Aug 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Aug 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jul 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jul 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Jul 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jul 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Jul 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2014",Newgate,SJ8281,SJ8281,1
"02 Aug 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"01 Aug 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"23 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
1996,"Witton Flashes",SJ6575,SJ6575,1
"08 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 1976","Port Sunlight",SJ3384,SJ3384,1
"25 Jul 2001",Lache,SJ3963,SJ3963,0
"30 Jul 2001",Lache,SJ3963,SJ3963,0
"08 Aug 2001",Lache,SJ3963,SJ3963,0
"15 Jul 2001",Lache,SJ3963,SJ3963,0
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,15
"09 Jul 2010","Hartford Manor School",SJ643722,SJ643722,2
"15 Jul 2012","Whitegate Way",SJ6167,SJ6167,1
"22 Jul 2012","Moore Nature Reserve",SJ5785,SJ5785,1
"13 Jul 2008",Sandymoor,SJ5682,SJ5682,2
"03 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"20 Jul 2014",Shocklach,SJ437486,SJ437486,1
"21 Aug 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"17 Jul 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Aug 2013","Sound Common",SJ620480,SJ620480,1
"08 Jul 2014","Ashton's Flashes, Northwich",SJ6674,SJ6674,1
"28 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2014",Strines,SJ9786,SJ9786,1
"29 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2014",Handforth,SJ8683,SJ8683,8
"01 Jul 2014",Handforth,SJ8683,SJ8683,4
"12 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2014",Shocklach,SJ437486,SJ437486,2
"20 Jul 2013","Haddocks Wood, Runcorn",SJ544836,SJ544836,1
"24 Jul 2013","Chester Zoo",SJ415703,SJ415703,1
"30 Jun 2014",Sale,SJ8192,SJ8192,3
"25 Jun 2014",Sale,SJ7993,SJ7993,14
"30 Jun 2014","Priory Gardens, Sale",SJ7992,SJ7992,2
"06 Jul 2014","Carrington Moss",SJ7590,SJ7590,1
"07 Jul 2014","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Aug 2014",Gawsworth,SJ9069,SJ9069,1
"29 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"20 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"11 Jul 2010","Wirral Country Park, Thurstaston",SJ2383,SJ2383,1
"18 Jul 1938","Hoylake Langfields",SJ2288,SJ2288,1
"05 Aug 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"10 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Aug 1930","Delamere Forest",SJ5570,SJ5570,1
"09 Aug 1930",Bromborough,SJ3480,SJ3480,1
"08 Aug 1926",Bromborough,SJ3480,SJ3480,2
"23 Jul 1926",Bromborough,SJ3480,SJ3480,2
"11 Aug 1927",Bromborough,SJ3480,SJ3480,1
"20 Aug 1926",Bromborough,SJ3480,SJ3480,1
"14 Aug 1926",Bromborough,SJ3480,SJ3480,1
"04 Aug 1924",Bromborough,SJ3480,SJ3480,1
"09 Sep 1923",Bromborough,SJ3480,SJ3480,1
"13 Aug 1923",Bromborough,SJ3480,SJ3480,1
"12 Aug 1923",Bromborough,SJ3480,SJ3480,1
"01 Aug 1927",Bromborough,SJ3480,SJ3480,1
"25 Jul 1986","Wirral Country Park, Thurstaston",SJ2383,SJ2383,3
"05 Jul 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
"02 Jul 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Jul 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"30 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"27 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,4
"27 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2013",Basford,SJ7153,SJ7153,2
"11 Aug 2013",Walgherton,SJ7049,SJ7049,2
"11 Aug 2013",Walgherton,SJ7048,SJ7048,3
