Date,Site,OS Grid Ref,Stage,Quantity
"10 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"20 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"08 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"07 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"04 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"03 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"12 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Oct 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"29 Sep 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"19 Sep 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"07 Oct 2016",Burleydam,SJ617429,SJ617429,5
"01 Oct 2016",Burleydam,SJ617429,SJ617429,3
"23 Sep 2016",Burleydam,SJ617429,SJ617429,1
"02 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"21 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"19 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"13 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"05 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"12 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"18 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Sep 2017","Back Lane, Shavington",SJ712521,SJ712521,13
"25 Sep 2017","Back Lane, Shavington",SJ712521,SJ712521,4
"23 Sep 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Sep 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"19 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Oct 2015","The Willows, Frodsham",SJ522777,SJ522777,1
1965,"Plumley Nature Reserve",SJ7075,SJ7075,26
"02 Oct 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"28 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1950,"Delamere Post Office",SJ561689,SJ561689,0
"21 Sep 2009","Brook Farm Close, Partington",SJ716904,SJ716904,1
"31 Oct 2014",Burleydam,SJ617429,SJ617429,1
"03 Oct 2014",Burleydam,SJ617429,SJ617429,1
"26 Sep 2014",Burleydam,SJ617429,SJ617429,2
"02 Oct 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Oct 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
1889,Chester,SJ4065,SJ4065,1
"23 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Sep 2006","Dee Estuary:Inner Marsh Farm",SJ305737,SJ305737,1
2001,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Oct 1977",Helsby,SJ4875,SJ4875,1
"18 Sep 1971",Helsby,SJ4875,SJ4875,1
"19 Sep 1970",Helsby,SJ4875,SJ4875,1
"07 Sep 2007","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Sep 2007","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Sep 2014","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Oct 2015","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,5
"03 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,3
"04 Nov 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Nov 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"16 Oct 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"15 Oct 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Oct 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"11 Oct 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"10 Oct 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,3
"09 Oct 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Oct 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"24 Sep 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"23 Sep 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"21 Sep 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"24 Sep 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Oct 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"07 Oct 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"05 Oct 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"03 Oct 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"23 Sep 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"06 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Oct 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"19 Oct 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"22 Sep 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"26 Sep 2014","West Kirby",SJ2285,SJ2285,3
"03 Oct 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Sep 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Oct 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Sep 2014","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Sep 2014","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Sep 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Oct 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Oct 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Sep 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"29 Sep 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"29 Sep 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"30 Sep 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"27 Sep 2013","Sound Common",SJ620480,SJ620480,1
"25 Sep 2013","Sound Common",SJ620480,SJ620480,1
"24 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Oct 1925",Bromborough,SJ3480,SJ3480,1
"04 Sep 1925",Bromborough,SJ3480,SJ3480,2
"30 Oct 1923",Bromborough,SJ3480,SJ3480,1
"11 Oct 1923",Bromborough,SJ3480,SJ3480,2
"09 Oct 1923",Bromborough,SJ3480,SJ3480,1
"08 Oct 1923",Bromborough,SJ3480,SJ3480,1
"03 Oct 1923",Bromborough,SJ3480,SJ3480,1
"02 Oct 1923",Bromborough,SJ3480,SJ3480,1
"01 Oct 1923",Bromborough,SJ3480,SJ3480,2
"30 Sep 1923",Bromborough,SJ3480,SJ3480,1
"28 Sep 1923",Bromborough,SJ3480,SJ3480,6
"22 Sep 1930",Bromborough,SJ3480,SJ3480,3
"11 Sep 1929",Bromborough,SJ3480,SJ3480,1
"11 Oct 1928",Bromborough,SJ3480,SJ3480,1
"05 Oct 1928",Bromborough,SJ3480,SJ3480,1
"28 Sep 1928",Bromborough,SJ3480,SJ3480,2
"27 Sep 1928",Bromborough,SJ3480,SJ3480,2
"25 Sep 1928",Bromborough,SJ3480,SJ3480,1
"24 Sep 1928",Bromborough,SJ3480,SJ3480,1
"06 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"30 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,7
"27 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2013","Chester Zoo",SJ4170,SJ4170,3
"03 Oct 2013","Chester Zoo",SJ4170,SJ4170,3
"30 Sep 2013","Chester Zoo",SJ4170,SJ4170,1
"10 Sep 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2014","Marbury Country Park",SJ65147645,SJ65147645,1
2010,"Sound Common",SJ620480,SJ620480,1
"09 Sep 1949","Delamere Forest",SJ5571,SJ5571,2
"23 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"28 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"16 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"29 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"21 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
"30 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
1898,Chester,SJ4065,SJ4065,1
1898,Chester,SJ4065,SJ4065,1
"04 Oct 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"11 Sep 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"10 Sep 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"15 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"04 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"02 Oct 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"06 Oct 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Oct 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Oct 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"16 Sep 1925",Bromborough,SJ3480,SJ3480,3
"12 Oct 1930",Bromborough,SJ3480,SJ3480,1
"07 Oct 1930",Bromborough,SJ3480,SJ3480,3
"29 Sep 1930",Bromborough,SJ3480,SJ3480,1
"18 Sep 1930",Bromborough,SJ3480,SJ3480,1
"09 Oct 1928",Bromborough,SJ3480,SJ3480,1
"29 Sep 1928",Bromborough,SJ3480,SJ3480,3
"20 Sep 1926",Bromborough,SJ3480,SJ3480,1
"23 Sep 1928",Bromborough,SJ3480,SJ3480,1
"21 Sep 1928",Bromborough,SJ3480,SJ3480,1
"02 Oct 1927",Bromborough,SJ3480,SJ3480,2
"29 Sep 1926",Bromborough,SJ3480,SJ3480,1
"15 Sep 1925",Bromborough,SJ3480,SJ3480,3
"30 Sep 1930",Bromborough,SJ3480,SJ3480,4
"25 Sep 1926",Bromborough,SJ3480,SJ3480,3
"17 Sep 1925",Bromborough,SJ3480,SJ3480,7
"06 Oct 1923",Bromborough,SJ3480,SJ3480,1
"30 Sep 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Sep 1984","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"13 Oct 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Sep 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Oct 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Oct 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Oct 2013",Burleydam,SJ617429,SJ617429,2
"04 Oct 2013",Burleydam,SJ617429,SJ617429,1
"27 Sep 2013",Burleydam,SJ617429,SJ617429,3
1946,"Brushes Valley",SJ9999,SJ9999,0
1940,SJ98,SJ98,SJ98,0
1940,SJ97,SJ97,SJ97,0
1940,SJ96,SJ96,SJ96,0
1972,"Alderley Edge",SJ8577,SJ8577,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1972,Sale,SJ798922,SJ798922,0
1960,Timperley,SJ782900,SJ782900,0
1940,SJ78,SJ78,SJ78,0
1963,"Wyngate Road, Hale",SJ777858,SJ777858,0
1940,SJ77,SJ77,SJ77,0
1969,Rostherne,SJ7483,SJ7483,0
1940,SJ74,SJ74,SJ74,0
1969,Plumley,SJ7075,SJ7075,0
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ68,SJ68,SJ68,0
1940,SJ66,SJ66,SJ66,0
1940,SJ65,SJ65,SJ65,0
1940,SJ58,SJ58,SJ58,0
"18 Sep 1949","Delamere Forest",SJ5571,SJ5571,1
1940,SJ55,SJ55,SJ55,0
1940,SJ54,SJ54,SJ54,0
"15 Sep 1958",Mouldsworth,SJ5271,SJ5271,3
1940,SJ47,SJ47,SJ47,0
1940,SJ46,SJ46,SJ46,0
1898,Chester,SJ4066,SJ4066,3
1940,SJ45,SJ45,SJ45,0
1978,SJ44,SJ44,SJ44,0
1961,SJ38,SJ38,SJ38,0
"13 Sep 1949","Storeton Woods",SJ3185,SJ3185,1
"19 Sep 1922",Bromborough,SJ3480,SJ3480,1
1940,SJ37,SJ37,SJ37,0
1961,"Birkenhead School",SJ299881,SJ299881,0
1940,SJ29,SJ29,SJ29,0
1956,Wallasey,SJ2892,SJ2892,0
1961,Neston,SJ2877,SJ2877,0
1940,SJ28,SJ28,SJ28,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"12 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Sep 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Oct 2013",Shocklach,SJ437486,SJ437486,1
"30 Sep 2013",Shocklach,SJ437486,SJ437486,1
"25 Sep 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Sep 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Sep 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Sep 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Sep 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
1977,"Twemlow Green",SJ7868,SJ7868,0
1961,SJ68,SJ68,SJ68,0
1981,SJ44,SJ44,SJ44,0
1961,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,0
1975,Thurstaston,SJ2484,SJ2484,0
"21 Sep 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"16 Sep 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"07 Sep 1989","Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,9
1986,"Martin Close, Offerton",SJ929880,SJ929880,3
1985,"Martin Close, Offerton",SJ929880,SJ929880,0
"01 Oct 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"22 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,1
1988,"Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"22 Sep 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"10 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"08 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"07 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"13 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,3
"08 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,3
"25 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,4
"24 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,5
"23 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Sep 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1998","Broomhall, Nantwich",SJ628472,SJ628472,3
"20 Oct 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
