Date,Site,OS Grid Ref,Stage,Quantity
"28 Apr 1990","Wirral Way, Caldy",SJ2285,SJ2285,3
1951,"Holford Moss",SJ7174,SJ7174,0
"31 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
1951,Arley,SJ6780,SJ6780,0
1951,"Marbury Country Park",SJ6576,SJ6576,0
1951,"Stretton Moss",SJ6382,SJ6382,0
"13 May 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"19 May 1998","Walker Brow, Kettleshulme",SK0080,SK0080,0
"25 Jun 1995","Hoo Moor Plantation",SK0077,SK0077,1
"19 May 1998","Ellibancke Farm, Newtown",SJ9984,SJ9984,0
"19 May 1998","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
"11 Jun 1995","Great Wood, Broadbottom",SJ9893,SJ9893,3
"18 May 1997","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"31 May 1994","Higher Poynton",SJ9583,SJ9583,1
"28 May 1994","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"10 May 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"17 May 1997","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"23 May 1995","Cartlidge Wood",SJ9464,SJ9464,0
"23 May 1995","Cartlidge Wood",SJ9463,SJ9463,0
1994,Bredbury,SJ9290,SJ9290,1
"12 Jun 1998","Woodbank Park, Stockport",SJ9190,SJ9190,1
"10 May 1994","Woods Moor",SJ9186,SJ9186,4
"29 May 1996","Gorse Wood, Adlington",SJ9181,SJ9181,1
"30 May 1997","Bosley Cloud",SJ9063,SJ9063,0
"09 Jun 1999",Dane-in-Shaw,SJ8762,SJ8762,1
"03 Jun 1995","Cheadle Heath",SJ8689,SJ8689,1
"22 May 1997","Cocksmoss Wood",SJ8667,SJ8667,0
"22 May 1997","Cocksmoss Wood",SJ8567,SJ8567,0
"12 Jun 1996","Cocksmoss Wood",SJ8567,SJ8567,1
"27 May 1994","Cocksmoss Wood",SJ8567,SJ8567,0
"14 Jun 1996","Sale Water Park",SJ8092,SJ8092,0
"06 Jun 1995","Sale Water Park",SJ7993,SJ7993,1
"12 Jun 1996","Salt Line, Day Green",SJ7857,SJ7857,0
"28 Apr 1999","Salt Line, Day Green",SJ7857,SJ7857,0
"02 May 1998","Tatton Park",SJ7481,SJ7481,0
"24 May 1997","Rudheath Woods",SJ7470,SJ7470,1
"06 May 1997","Helsdale Wood",SJ701870,SJ701870,0
"06 May 1997","Helsdale Quarry",SJ701869,SJ701869,0
"06 May 1997","New Heys Plantation, Broomedge",SJ701866,SJ701866,0
"06 May 1997","Lower Helsdale Wood, Lymm",SJ698873,SJ698873,0
"27 May 1999",Marston,SJ6676,SJ6676,1
"27 May 1999","Marbury Country Park",SJ6576,SJ6576,2
"02 Jun 1997","Weaver Valley, Winsford",SJ6568,SJ6568,0
"01 Jun 1995","Grappenhall Heys",SJ630854,SJ630854,3
"14 May 1994","Wettenhall Green",SJ6260,SJ6260,0
"22 Jun 1995","Whitegate Marsh",SJ622697,SJ622697,0
"24 May 1996","Whitegate Way",SJ617678,SJ617678,0
"23 May 1996","Pettypool Wood (South)",SJ6169,SJ6169,0
"28 May 1997","Little Budworth Common",SJ588655,SJ588655,1
"04 May 1994","Little Budworth Common",SJ588655,SJ588655,0
"30 Apr 1999","Little Budworth Common",SJ588655,SJ588655,0
"10 Jun 1994","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"08 May 1996","Little Budworth Common",SJ588655,SJ588655,1
"11 May 1996","Moore Nature Reserve",SJ5785,SJ5785,5
"06 Jun 1995","Moore Nature Reserve",SJ5785,SJ5785,1
"04 Jun 1994","Moore Nature Reserve",SJ5785,SJ5785,0
"03 May 1994","Moore Nature Reserve",SJ5785,SJ5785,0
"15 May 1996","Abbey Arms Wood, Delamere",SJ5668,SJ5668,2
"15 May 1996",Hatchmere,SJ5572,SJ5572,7
"02 May 1999",Flaxmere,SJ5572,SJ5572,0
"10 Jun 1996",Flaxmere,SJ5572,SJ5572,1
"15 May 1996",Flaxmere,SJ5572,SJ5572,0
"01 May 1994",Hatchmere,SJ5572,SJ5572,0
"10 Jun 1996","Delamere Forest",SJ542716,SJ542716,1
"14 May 1999","Priory Close, Halton",SJ540821,SJ540821,1
"07 May 1999","Priory Close, Halton",SJ540821,SJ540821,2
"29 Apr 1999","Priory Close, Halton",SJ540821,SJ540821,0
"27 Apr 1999","Priory Close, Halton",SJ540821,SJ540821,2
"03 May 1999",Runcorn,SJ5183,SJ5183,0
"18 May 1997","Runcorn Hill",SJ5081,SJ5081,1
"04 May 1994","Hockenhull Platts",SJ4765,SJ4765,1
"21 Jun 1996","Hockenhull Platts",SJ4765,SJ4765,1
"05 Jun 1998","Ellesmere Port
",SJ4175,SJ4175,1
"02 Jun 1994","Stanney Woods",SJ3973,SJ3973,0
"22 May 1994","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"07 May 1995",Moreton,SJ2789,SJ2789,1
"28 Apr 1997","Upton Meadows",SJ2687,SJ2687,13
"09 May 1998","Royden Park",SJ2485,SJ2485,1
"12 May 1998",Crowden,SE0600,SE0600,0
"12 May 1997",Crowden,SE0600,SE0600,0
"30 Apr 2011",Burleydam,SJ616430,SJ616430,160
"04 May 2011",Burleydam,SJ616430,SJ616430,30
"30 Apr 2011",Burleydam,SJ616430,SJ616430,40
"23 May 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 May 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 May 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 May 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 May 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2011","Middlewood Way, Hazel Grove",SJ9485,SJ9485,2
"27 Apr 2011","Higher Poynton",SJ9484,SJ9484,5
"27 Apr 2011","Park Pit, Poynton",SJ9384,SJ9384,8
"25 Apr 2011","Saltersley Moss",SJ8280,SJ8280,65
"09 May 2011","Priory Gardens, Sale",SJ7992,SJ7992,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"05 May 2007",Burleydam,SJ617429,SJ617429,0
"02 May 2007",Burleydam,SJ617429,SJ617429,100
"29 Apr 2007",Burleydam,SJ617429,SJ617429,0
"28 Apr 2007",Burleydam,SJ617429,SJ617429,42
"20 May 2002",Woodend,SJ8081,SJ8081,1
"04 May 2003","Stockin Moss",SJ8074,SJ8074,2
"12 May 2001","Stanley Green",SJ8684,SJ8684,2
"01 May 2005","Slum Wood, Church Lawton",SJ819547,SJ819547,1
"14 May 2004","Slum Wood, Church Lawton",SJ819547,SJ819547,25
"25 Apr 2003","Sandle Heath",SJ8275,SJ8275,2
"28 May 2003","Saltersley Moss",SJ8180,SJ8180,1
"11 May 2005","Saltersley Moss",SJ8280,SJ8280,1
"30 Apr 2007","Saltersley Moss",SJ8280,SJ8280,27
"07 May 2004","Saltersley Moss",SJ8280,SJ8280,9
"04 May 2003","Saltersley Moss",SJ8280,SJ8280,3
"18 May 2004","Saltersley Moss",SJ8280,SJ8280,1
"29 Apr 2006","Saltersley Moss",SJ8280,SJ8280,1
"11 May 2002",Row-of-Trees,SJ8279,SJ8279,0
"11 May 2003","Painswick Park",SJ8186,SJ8186,1
"15 May 2004",Newgate,SJ8281,SJ8281,3
"03 May 2007",Newgate,SJ8281,SJ8281,2
"11 May 2002","Morley Green",SJ8282,SJ8282,12
"11 May 2002","Morley Green",SJ8281,SJ8281,0
"12 May 2004","Morley Green",SJ8282,SJ8282,4
"05 May 2006","Lindow Common",SJ8380,SJ8380,5
"05 May 2006","Lindow Common",SJ8381,SJ8381,10
"26 Apr 2007",Handforth,SJ8683,SJ8683,2
"04 May 2003","Common Wood, Snelson",SJ8074,SJ8074,2
"05 May 2004","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,7
"10 May 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,1
"12 May 2002","Bosley Cloud",SJ8963,SJ8963,0
"12 May 2002","Bosley Cloud",SJ8962,SJ8962,0
"20 May 2002",Mobberley,SJ7981,SJ7981,2
"29 May 2005","Lower Moss Wood",SJ781751,SJ781751,1
"15 May 2004",Oakhanger,SJ7755,SJ7755,1
"01 May 2010",Altrincham,SJ7687,SJ7687,1
"15 May 2004",Oakhanger,SJ7654,SJ7654,1
"08 May 2000","Knutsford Heath",SJ7478,SJ7478,0
"02 May 2004","Dunham Massey",SJ7388,SJ7388,1
"27 Apr 2007","Pickmere Rough",SJ679775,SJ679775,6
"23 Apr 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,2
"22 Apr 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,10
"18 May 2001","Runcorn Hill",SJ507816,SJ507816,1
"08 May 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,10
"05 May 2002","Moore Nature Reserve - Hillcrest Quarry - Raptor Watchpoint",SJ574854,SJ574854,1
"11 May 2003",Moore,SJ5785,SJ5785,2
"19 May 2001","Little Budworth Common",SJ590655,SJ590655,1
"12 May 2001","Little Budworth Common",SJ5865,SJ5865,0
"25 May 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"23 May 2001",Flaxmere,SJ5572,SJ5572,1
"20 May 2000","Dorchester Park LNR, Runcorn, Halton",SJ5583,SJ5583,1
"20 May 2001","Delamere Forest",SJ5471,SJ5471,1
"20 May 2001","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"15 May 2010",Elton,SJ4575,SJ4575,1
"11 May 2008",Thornton-le-Moors,SJ4474,SJ4474,1
"20 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2003","Shooter's Clough, Goyt Valley",SK0074,SK0074,3
"07 Jun 2003","Shooter's Clough, Goyt Valley",SK0073,SK0073,2
"15 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,11
"14 May 2005","Brushes Valley",SJ9999,SJ9999,0
"14 May 2005","Walkerwood Reservoir surrounds",SJ9998,SJ9998,1
"14 May 2005","Walkerwood Reservoir surrounds",SJ9899,SJ9899,1
"14 May 2005","Walkerwood Reservoir surrounds",SJ9898,SJ9898,4
"06 May 2007","Etherow Country Park, Compstall",SJ970915,SJ970915,1
"04 May 2007","Werneth Low",SJ9693,SJ9693,1
"18 May 2010","Longside, Disley",SJ9982,SJ9982,2
"13 May 2007","Cock-knoll, Disley",SJ9782,SJ9782,1
"23 May 2004","Jacksonedge Quarry, Disley",SJ9685,SJ9685,2
"09 May 2000","Cleaver Heath, Heswall",SJ2582,SJ2582,600
"30 Apr 2004","Stapledon Wood, Caldy",SJ2285,SJ2285,150
"17 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"09 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"23 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 May 2002","Prince's Wood, Poynton",SJ9384,SJ9384,1
"31 May 2010","Park Pit, Poynton",SJ9384,SJ9384,1
"28 Apr 2007","Park Pit, Poynton",SJ9384,SJ9384,1
"31 May 2006",Poynton,SJ9384,SJ9384,1
"08 May 2000","Mirrlees, Woods Moor",SJ9187,SJ9187,7
"07 May 2003","Hazel Grove",SJ9186,SJ9186,4
"08 May 2009","Mirrlees, Woods Moor",SJ9087,SJ9087,2
"30 Apr 2007",Adlington,SJ9081,SJ9081,40
"25 May 2006",Adlington,SJ9080,SJ9080,1
"10 May 2006","Tegg's Nose Country Park",SJ9472,SJ9472,1
"05 May 2002","Danes Moss",SJ9070,SJ9070,3
"02 Jun 2002","Bosley Cloud",SJ9063,SJ9063,1
"02 Jun 2006","Middlecale Wood, Lyme Handley",SJ9584,SJ9584,1
"16 May 2004","Middlewood Way, Higher Poynton",SJ9484,SJ9484,3
"28 Apr 2007","Higher Poynton",SJ9484,SJ9484,1
"07 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"16 May 2004","Higher Poynton",SJ9483,SJ9483,4
"15 May 2010",Thornton-le-Moors,SJ4474,SJ4474,10
"15 May 2010","Thornton Green",SJ4473,SJ4473,1
"11 May 2008","Thornton Green",SJ4473,SJ4473,50
"22 May 2010",Stanlow,SJ4275,SJ4275,5
"30 Apr 2000","Wallasey Dunes",SJ2792,SJ2792,9
"06 May 2020","Leasowe Common",SJ2591,SJ2591,1
"23 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"08 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"01 May 2022","Brushes Valley",SJ9999,SJ9999,1
"30 May 2022","Astbury Mere",SJ8462,SJ8462,80
"24 Apr 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"08 May 2022","The Mosses",SJ8272,SJ8272,1
"13 May 2022","Werneth Low",SJ9693,SJ9693,100
"08 May 2022","Lower Withington",SJ8272,SJ8272,3
"05 May 2022","Bickerton Hill",SJ5053,SJ5053,1
"07 May 2022","Bickerton/Larkton Hill",SJ4952,SJ4952,12
"04 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 May 2022","Tegg's Nose Country Park",SJ9472,SJ9472,0
"24 May 2022","Rostherne Mere",SJ7483,SJ7483,1
"03 May 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
"24 May 2022","Rostherne Mere",SJ7483,SJ7483,1
"23 May 2022","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5383,SJ5383,1
"28 Apr 2019","Grappenhall Heys",SJ6285,SJ6285,2
"28 Apr 2019","Grappenhall Heys",SJ6385,SJ6385,1
"09 Jun 2013","Hobson Moor Quarry, Matley",SJ988966,SJ988966,9
