Date,Site,OS Grid Ref,Stage,Quantity
"02 Jun 2011","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"04 Sep 2011","Oaken Clough",SJ9669,SJ9669,4
"27 Apr 2011","Park Pit, Poynton",SJ9384,SJ9384,40
"28 Apr 2011","Saltersley Moss",SJ8280,SJ8280,4
"29 Apr 2011","Whitegate Way",SJ6068,SJ6068,2
"29 May 2003",Woodford,SJ8782,SJ8782,50
"09 May 2002","Wilmslow Park",SJ8581,SJ8581,15
"13 May 2005","Varden Bridge, Bollin Valley",SJ8681,SJ8681,7
"09 May 2002","Varden Bridge, Bollin Valley",SJ8681,SJ8681,10
"12 Jun 2001","The Sandhills, Alderley Edge",SJ8577,SJ8577,1
1951,"Witton Flashes",SJ6575,SJ6575,0
1951,"Stretton Moss",SJ6382,SJ6382,0
"04 Jun 1971",Frodsham,SJ5176,SJ5176,5
"17 May 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1964,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"02 May 2011",Meremoor,SJ7453,SJ7453,10
"22 Apr 2011",Basford,SJ7252,SJ7252,13
1913,"Rostherne Mere",SJ7483,SJ7483,0
"07 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 May 1998","Ellibancke Farm, Newtown",SJ9984,SJ9984,0
"11 Jun 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"19 May 1998","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"13 Jun 1996","Cat & Fiddle",SJ9972,SJ9972,0
"18 May 1997","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"15 Jun 1996","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"04 May 1995","Greenway Bridge",SJ9668,SJ9668,0
"04 Jun 1996",Marple,SJ9589,SJ9589,0
"08 Jun 1996","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"08 Jun 1996","Bakestonedale Moor",SJ9579,SJ9579,0
"09 Jun 1996","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"04 May 1995",Sutton,SJ9569,SJ9569,0
"10 May 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"30 May 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"23 May 1995","Cartlidge Wood",SJ9464,SJ9464,0
"25 Jun 1996","Old Clay Pits SBI, Gee Cross",SJ942938,SJ942938,0
"14 Jun 1996",Poynton,SJ9384,SJ9384,0
"02 May 1997","Prince's Wood, Poynton",SJ9384,SJ9384,0
"24 Jun 1994",Poynton,SJ9384,SJ9384,0
"23 May 1994",Poynton,SJ9384,SJ9384,0
"06 Jun 1996",Adlington,SJ9380,SJ9380,0
"28 May 1994","Styperson Quarry",SJ9379,SJ9379,0
"14 Jun 1996","Higher Hurdsfield",SJ9375,SJ9375,1
"13 May 1996","Fox Bank Quarry",SJ9369,SJ9369,0
"29 May 1996","Gorse Wood, Adlington",SJ9181,SJ9181,0
"08 May 1999","Lady Brook Valley, Hazel Grove",SJ9085,SJ9085,0
"16 Jun 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"30 May 1997","Bosley Cloud",SJ9063,SJ9063,0
"10 Aug 1997","Willocks Wood",SJ8759,SJ8759,0
"27 May 1997",Handforth,SJ8682,SJ8682,1
"13 May 1997",Eaton,SJ8665,SJ8665,0
"02 Jun 1996",Siddington,SJ8471,SJ8471,1
"29 May 1999","Lindow Common",SJ8381,SJ8381,0
"31 May 1999","Brookhouse Green",SJ8061,SJ8061,0
"04 May 1999",Swettenham,SJ7967,SJ7967,0
"21 May 1998","Brereton Heath",SJ7965,SJ7965,0
"05 Jun 1995",Marthall,SJ7877,SJ7877,1
"24 May 1997","Rudheath Woods",SJ7470,SJ7470,0
"01 Jun 1999","Lymm Dam",SJ6886,SJ6886,0
"14 May 1997",Nantwich,SJ6451,SJ6451,4
"15 May 1999","Sound Heath",SJ6148,SJ6148,0
"01 Jul 1995","Little Budworth Common",SJ5865,SJ5865,1
"03 May 1999","Little Budworth Common",SJ5865,SJ5865,1
"08 Jun 1994","Moore Nature Reserve",SJ5785,SJ5785,0
"18 May 1999",Norton,SJ5581,SJ5581,2
"02 May 1999","Delamere Forest",SJ5570,SJ5570,0
"18 May 1997","Runcorn Hill",SJ5081,SJ5081,0
"03 Jun 1997",Farndon,SJ4154,SJ4154,1
"09 May 1998","Royden Park",SJ2485,SJ2485,0
"08 Aug 1998",Thurstaston,SJ2483,SJ2483,1
"26 May 1999",Thurstaston,SJ2383,SJ2383,0
"01 Jun 1997","Caldy Hill",SJ2285,SJ2285,0
"23 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2001","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"11 May 2002",Newgate,SJ8281,SJ8281,0
"08 May 2002",Newgate,SJ8281,SJ8281,40
"15 May 2004",Newgate,SJ8281,SJ8281,25
"18 May 2001",Newgate,SJ8281,SJ8281,10
"04 May 2003",Newgate,SJ8281,SJ8281,2
"11 May 2002","Morley Green",SJ8282,SJ8282,0
"12 May 2004","Morley Green",SJ8282,SJ8282,15
"05 May 2006","Lindow Common",SJ8381,SJ8381,2
"24 Apr 2002","Lindow Common",SJ8381,SJ8381,4
"14 May 2003","Lindow Common",SJ8380,SJ8380,10
"17 Aug 2000","Giant's Castle, Styal",SJ8283,SJ8283,1
"21 May 2002","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,100
"29 May 2005",Ollerton,SJ7875,SJ7875,2
"15 May 2004",Oakhanger,SJ7755,SJ7755,9
"15 May 2004","Oakhanger Moss",SJ7655,SJ7655,4
"08 May 2000","Knutsford Heath",SJ7478,SJ7478,0
"20 Aug 2000","Knutsford Heath",SJ7478,SJ7478,10
"17 May 2004","Warrington Common",SJ7469,SJ7469,10
"15 May 2008",Basford,SJ7252,SJ7252,1
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"23 Jul 2000","Anderton Nature Park",SJ6575,SJ6575,1
"21 Jul 2000","Sound Common",SJ6247,SJ6247,1
"27 Aug 2010","Runcorn Hill",SJ5081,SJ5081,3
"23 May 2004","Little Budworth Common",SJ588655,SJ588655,1
"12 May 2001","Little Budworth Common",SJ5865,SJ5865,0
"10 Jun 2000","Bradley Common",SJ5045,SJ5045,0
"03 Jun 2001","Eastham Country Park",SJ3682,SJ3682,1
"09 May 2000","Cleaver Heath, Heswall",SJ2582,SJ2582,0
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"01 Jun 2003","West Kirby",SJ2185,SJ2185,10
"19 May 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2003","Dudley Road, Sale",SJ791926,SJ791926,1
"24 Apr 2022","Whaley Moor",SJ9881,SJ9881,2
"10 Aug 2022","Lower Swineshaw Quarry",SK000990,SK000990,2
"05 May 2022","West Parkgate",SJ9581,SJ9581,2
"14 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Aug 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"14 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Apr 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
