Date,Site,OS Grid Ref,Stage,Quantity
"04 Jun 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"03 Jun 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"11 Jun 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 May 2012","Station Road, Parkgate",SJ280778,SJ280778,1
"21 Jun 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Jun 2013","Circular Drive, Greasby",SJ258874,SJ258874,1
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1972,Sale,SJ798922,SJ798922,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1968,Wistaston,SJ685538,SJ685538,0
1940,Oxton,SJ3087,SJ3087,0
1967,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1969,"Hilbre Island",SJ1887,SJ1887,0
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"24 Jun 2013","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
1937,Gatley,SJ8488,SJ8488,0
1947,"Hoylake Langfields",SJ2288,SJ2288,0
1946,Chester,SJ4166,SJ4166,0
1935,Delamere,SJ5570,SJ5570,1
1931,Chester,SJ4166,SJ4166,0
1927,Chester,SJ4166,SJ4166,0
"29 Jun 1927",Bromborough,SJ3480,SJ3480,1
1920,Alvanley,SJ4974,SJ4974,0
"13 Jun 1920",Chester,SJ4165,SJ4165,1
1909,Sale,SJ7991,SJ7991,0
1909,Brooklands,SJ7891,SJ7891,0
1903,Stockport,SJ8989,SJ8989,0
1901,Chester,SJ4166,SJ4166,0
"14 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Jun 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"23 Jun 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"14 Jun 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"28 May 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"28 Jun 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"03 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"02 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"01 Jul 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"29 Jun 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jun 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jun 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jun 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"23 Jun 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jun 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1979,"Brereton Heath",SJ7965,SJ7965,0
1961,SJ68,SJ68,SJ68,0
1977,Malpas,SJ4847,SJ4847,0
1979,SJ29,SJ29,SJ29,1
"13 Jun 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
"29 Jun 1993","Chester Road, Poynton",SJ915837,SJ915837,1
"20 Jun 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"28 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"27 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"12 Jun 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"13 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"23 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"22 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"05 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"06 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"30 Jun 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"19 Jun 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"26 May 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"29 Jun 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"23 Jun 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"17 Jun 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"07 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"01 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"30 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,6
"28 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"27 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"23 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"04 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jun 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jun 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 May 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 May 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"27 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"29 May 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"26 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"23 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"21 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"19 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"12 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"29 May 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"08 May 1988","Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,11
1986,"Martin Close, Offerton",SJ929880,SJ929880,7
"10 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"05 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"04 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"02 Jun 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
1991,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"04 Jul 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"16 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"28 May 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"25 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"14 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"07 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"06 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"27 Jun 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"08 Jul 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,3
"28 Jun 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"23 Jun 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"07 Jul 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"05 Jul 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"20 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"06 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"01 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"02 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"07 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"05 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"30 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"27 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"24 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"16 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"14 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"13 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"09 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"19 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"17 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"13 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"12 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"10 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Jul 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"30 Jun 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"21 Jun 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"02 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"29 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"25 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,4
"22 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"19 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"16 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"14 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"12 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"26 Jun 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"19 Jun 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"17 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"19 Jun 1987","Wybunbury Moss",SJ6950,SJ6950,1
"01 Jun 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Jun 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"31 May 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Jun 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Aug 2006",Austerson,SJ654497,SJ654497,1
"22 Jun 2006",Austerson,SJ654497,SJ654497,1
"21 Jun 2006",Austerson,SJ654497,SJ654497,1
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"16 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"15 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"07 Jun 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
1988,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"03 Jun 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 May 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"17 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"23 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 2012","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Jul 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jun 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Jun 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jun 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,18
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,14
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"01 Jun 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,12
"13 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,1
"12 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"06 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,2
"16 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"08 Aug 1986","Priory Close, Halton",SJ540821,SJ540821,1
"05 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,1
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"12 Aug 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"02 Jul 1987","Lapwing Lane, Moss-side",SJ587863,SJ587863,3
"30 May 1991","Lapwing Lane, Moore",SJ5785,SJ5785,1
"28 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 1990",Combermere,SJ5843,SJ5843,1
"27 Jul 1991","Norbury Meres",SJ5549,SJ5549,1
"14 Jun 1989","Bredbury Green, Romiley",SJ932904,SJ932904,1
"14 Jun 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Jun 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,Buglawton,SJ8864,SJ8864,0
1991,"Reeves Road, Great Boughton, Chester",SJ429659,SJ429659,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"21 Jun 2008","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"19 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Jun 2021","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"09 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"20 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"01 Jun 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Jun 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Jun 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"12 Jun 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"17 Jun 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"05 Jun 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"14 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"01 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"10 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"23 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jun 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"18 Jul 2021",Kingsley,SJ550744,SJ550744,1
"14 Jul 2021",Kingsley,SJ550744,SJ550744,1
"30 Jun 2021",Kingsley,SJ550744,SJ550744,1
"15 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"16 Jun 1920",Chester,SJ4165,SJ4165,1
"24 Jun 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"02 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 May 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"25 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"11 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"06 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 May 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2020","Oakwood Farm, Styal",SJ841829,SJ841829,1
"17 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"12 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Jun 2008","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"16 Jun 1969",Wilmslow,SJ8381,SJ8381,1
"14 Jun 1968",Wilmslow,SJ8381,SJ8381,1
"15 Jun 1988",Buglawton,SJ8864,SJ8864,1
1988,"Keysbrook, Tattenhall",SJ490588,SJ490588,0
1969,"Alvanley Road, Helsby",SJ489751,SJ489751,0
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"21 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jun 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"20 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
