Date,Site,OS Grid Ref,Stage,Quantity
"18 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"14 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2011","Rivacre Valley Local Nature Reserve",SJ384778,SJ384778,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
2005,"Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,0
"07 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"28 Jun 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"01 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"14 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"10 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,3
"12 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"05 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 May 2007","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"12 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"25 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,15
1998,"Carleton Road, Higher Poynton",SJ944838,SJ944838,7
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,8
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,23
"02 Jul 2011","Buxton Old Road, Disley",SJ980840,SJ980840,1
"30 Jun 2011","Buxton Old Road, Disley",SJ980840,SJ980840,1
"25 Jun 2011","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,2
"07 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,3
"05 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"04 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"10 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Jul 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jun 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jun 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 May 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
2005,"Broomhall, Nantwich",SJ628472,SJ628472,4
2002,"Broomhall, Nantwich",SJ628472,SJ628472,3
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"19 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"13 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"26 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"06 Jul 2004","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"10 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Aug 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jul 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Sep 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,3
"02 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Jun 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"18 Jun 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"07 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"24 Jun 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"11 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"30 Jun 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"07 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"01 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"18 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"06 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"28 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"15 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"11 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"08 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"18 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"25 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"21 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"25 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"22 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 May 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Sep 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"02 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"01 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 May 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jun 2010",Burleydam,SJ617429,SJ617429,1
"07 Jun 2008",Burleydam,SJ617429,SJ617429,1
"17 Jun 2007",Burleydam,SJ617429,SJ617429,1
"26 Jun 2010",Kingsley,SJ550744,SJ550744,1
"16 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Jun 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"17 Jul 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Jul 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Jul 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"15 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 Jul 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"01 Jun 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Jun 2001","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"17 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Jul 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"20 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2004","Wornish Nook",SJ840659,SJ840659,2
"08 Jun 2007","Henbury Millennium Green",SJ881737,SJ881737,1
"08 Jun 2002","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"08 Jun 2002","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"02 Jul 2005","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"05 Jun 2010","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"27 Jul 2008","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"07 Jun 2007","Church Lawton",SJ797567,SJ797567,1
"19 Jul 2003","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"14 Jun 2010","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"09 Jun 2007","Shakerley Mere",SJ731708,SJ731708,0
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
"10 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"17 Jun 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"08 Jul 2000","Little Budworth Common",SJ588655,SJ588655,0
"08 Aug 2009","Little Budworth Common",SJ589656,SJ589656,1
"30 Jun 2000","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,6
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,6
"11 Aug 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,2
"26 Jul 2010","Delamere Forest",SJ536715,SJ536715,1
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,3
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,2
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,1
"14 Jul 2008","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"23 Jul 2000","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
"20 Jul 2002","Dee Estuary:Burton Point Farm:compt8 (Peers Wood)",SJ305741,SJ305741,1
"10 Jun 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"29 Jul 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 Jun 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"20 Jun 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"24 May 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"19 Jun 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"13 Jun 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Jun 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"20 Jun 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Jun 2003","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"10 Jun 2006","Thurstaston Common",SJ248846,SJ248846,4
"07 Jun 2004","Thurstaston Common",SJ248846,SJ248846,2
"23 Jun 2006","Thurstaston Common",SJ248846,SJ248846,2
"29 Jun 2005","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
2004,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Jun 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Jun 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 Jun 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Jun 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"20 Jun 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 May 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
