Date,Site,OS Grid Ref,Stage,Quantity
"23 Aug 2015","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jul 2009","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"15 Jul 2009","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"20 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"20 May 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"11 May 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"09 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 May 2016","Neumann's Flashes",SJ6675,SJ6675,1
"17 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,1
1887,"Delamere Forest",SJ5570,SJ5570,1
"05 Sep 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"21 May 1943","Cotterill Clough",SJ8083,SJ8083,1
1940,"Delamere Forest",SJ5571,SJ5571,1
1922,Hale,SJ7786,SJ7786,1
"13 Aug 1923",Hale,SJ7786,SJ7786,1
"31 May 1922",Hale,SJ7786,SJ7786,1
"08 Aug 1923",Hale,SJ7786,SJ7786,1
"10 Jun 1956","Dunham Park",SJ7386,SJ7386,1
"05 Aug 1951",Burton,SJ3074,SJ3074,1
"14 Jul 1949","Delamere Forest",SJ5571,SJ5571,1
"15 Jul 1949","Delamere Forest",SJ5571,SJ5571,1
1950,"Delamere Forest",SJ5571,SJ5571,1
"08 Aug 1949","Delamere Forest",SJ5571,SJ5571,1
"22 Jul 1949","Delamere Forest",SJ5571,SJ5571,1
"20 May 1952","Delamere Forest",SJ5571,SJ5571,1
"25 May 1992","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
1988,"Woolston Eyes",SJ6488,SJ6488,1
"20 May 1990","Pettypool Wood (South)",SJ6169,SJ6169,1
"19 May 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"16 May 1990","Priory Close, Halton",SJ540821,SJ540821,2
"04 May 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"13 May 1990","Priory Close, Halton",SJ540821,SJ540821,1
1949,"Storeton Woods",SJ3185,SJ3185,0
"19 Jun 1946",Raby,SJ3380,SJ3380,1
"20 Apr 2011","Marbury Country Park",SJ6576,SJ6576,1
"17 May 1952","Delamere Forest",SJ5471,SJ5471,1
"21 May 1949","Delamere Forest",SJ5570,SJ5570,1
"25 May 1948","Delamere Forest",SJ5570,SJ5570,1
"08 May 1948","Delamere Forest",SJ5570,SJ5570,1
"09 Aug 1947","Delamere Forest",SJ5570,SJ5570,1
"21 May 1945","Delamere Forest",SJ5570,SJ5570,1
"25 May 1942","Delamere Forest",SJ5570,SJ5570,1
"12 Jun 1954","Alderley Edge",SJ8577,SJ8577,1
"13 Jun 1954","Goyt's Clough",SK0173,SK0173,1
"28 May 1944",Northwich,SJ6572,SJ6572,1
"15 Aug 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"10 Aug 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"30 Jul 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"26 Jul 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"26 May 2015","Pemberton Close, Willaston",SJ332778,SJ332778,2
"11 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 May 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"14 Aug 2015","Norton Priory Walled Garden",SJ548834,SJ548834,1
"08 Aug 2015","Weaver Valley, Aston",SJ5477,SJ5477,1
"09 Aug 2015","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"02 Aug 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"13 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"06 May 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"12 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Sep 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Sep 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Aug 2015","Newgate Nature Reserve",SJ824811,SJ824811,1
"21 Aug 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 May 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"11 May 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"27 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 May 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Aug 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"17 Aug 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"03 May 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"20 Aug 2015","Wybunbury Moss",SJ6950,SJ6950,2
"07 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,2
"25 Aug 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Jun 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Jun 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 May 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"25 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 1948",Eastham,SJ3680,SJ3680,1
"14 May 1948",Eastham,SJ3680,SJ3680,1
"27 Sep 1944","Storeton Woods",SJ3185,SJ3185,1
"02 Sep 1944","Storeton Woods",SJ3185,SJ3185,1
"01 Jun 1948","Storeton Woods",SJ3185,SJ3185,1
"27 May 1948","Storeton Woods",SJ3185,SJ3185,1
"19 May 1948","Storeton Woods",SJ3185,SJ3185,1
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
"10 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"03 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"08 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"09 Jun 1943","Storeton Woods",SJ3185,SJ3185,1
"13 May 1943","Storeton Woods",SJ3185,SJ3185,1
"09 Jun 1951",Spital,SJ3383,SJ3383,1
"06 Jun 1951",Spital,SJ3383,SJ3383,1
1950,Spital,SJ3383,SJ3383,1
"28 May 1949",Spital,SJ3383,SJ3383,1
"28 Jul 1948",Spital,SJ3383,SJ3383,1
"31 Jul 2013","Chester Zoo",SJ415703,SJ415703,1
"02 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"29 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"26 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jun 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jun 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"20 May 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"16 May 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"09 May 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"06 May 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Aug 1930",Bromborough,SJ3480,SJ3480,1
"01 Jun 1929",Bromborough,SJ3480,SJ3480,1
"31 Aug 1928",Bromborough,SJ3480,SJ3480,1
"25 Aug 1928",Bromborough,SJ3480,SJ3480,1
"19 Aug 1928",Bromborough,SJ3480,SJ3480,1
"18 Aug 1928","Delamere Forest",SJ5570,SJ5570,1
"30 May 1925",Bromborough,SJ3480,SJ3480,1
"03 Aug 1924",Bromborough,SJ3480,SJ3480,1
"09 Sep 1923",Bromborough,SJ3480,SJ3480,2
"08 Sep 1923",Bromborough,SJ3480,SJ3480,2
"06 Sep 1923",Bromborough,SJ3480,SJ3480,1
"03 Sep 1923",Bromborough,SJ3480,SJ3480,1
"14 Aug 1923",Bromborough,SJ3480,SJ3480,3
"13 Aug 1923",Bromborough,SJ3480,SJ3480,4
"06 Aug 1923",Bromborough,SJ3480,SJ3480,1
"11 May 1926",Bromborough,SJ3480,SJ3480,1
"31 May 1930",Bromborough,SJ3480,SJ3480,1
"12 Sep 1923",Bromborough,SJ3480,SJ3480,1
"05 Sep 1923",Bromborough,SJ3480,SJ3480,1
"17 Aug 1923",Bromborough,SJ3480,SJ3480,1
"28 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2014",Mobberley,SJ7879,SJ7879,2
"31 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"30 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"24 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"19 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"11 Aug 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Aug 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"27 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"05 Jun 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"25 May 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Jun 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"27 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 May 1965",Delamere,SJ5572,SJ5572,1
"26 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,0
"30 May 1978",Moreton,SJ2590,SJ2590,1
"02 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"24 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,3
"14 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,4
"08 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Jun 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"25 May 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"22 May 2009","Marbury Country Park",SJ65147645,SJ65147645,2
"19 May 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"18 May 2009","Marbury Country Park",SJ65147645,SJ65147645,3
"14 May 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"13 May 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"06 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"05 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,8
"04 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,2
"16 May 1931",Bromborough,SJ3480,SJ3480,3
"25 Aug 1930",Bromborough,SJ3480,SJ3480,2
"17 Aug 1930",Bromborough,SJ3480,SJ3480,1
"16 Aug 1930",Bromborough,SJ3480,SJ3480,1
"11 Aug 1930",Bromborough,SJ3480,SJ3480,1
"10 Aug 1930",Bromborough,SJ3480,SJ3480,2
"09 Aug 1930",Bromborough,SJ3480,SJ3480,1
"03 Aug 1930",Bromborough,SJ3480,SJ3480,1
"04 Jul 1930",Bromborough,SJ3480,SJ3480,1
"17 Jun 1930",Bromborough,SJ3480,SJ3480,1
"13 Jun 1930",Bromborough,SJ3480,SJ3480,2
"12 Jun 1930",Bromborough,SJ3480,SJ3480,2
"02 Jun 1930",Bromborough,SJ3480,SJ3480,2
"30 May 1930",Bromborough,SJ3480,SJ3480,1
"24 Aug 1929",Bromborough,SJ3480,SJ3480,2
"14 Aug 1929",Bromborough,SJ3480,SJ3480,1
"10 Aug 1929","Delamere Forest",SJ5570,SJ5570,1
"06 Aug 1929",Bromborough,SJ3480,SJ3480,1
"15 Aug 1923",Bromborough,SJ3480,SJ3480,1
"11 Aug 1923",Bromborough,SJ3480,SJ3480,2
"03 May 1923",Bromborough,SJ3480,SJ3480,4
"23 May 1926",Bromborough,SJ3480,SJ3480,1
"06 Aug 2011","Runcorn Hill",SJ5081,SJ5081,1
"23 Aug 1986","Royden Park",SJ2485,SJ2485,2
"29 Jul 2011","Greenbank Farm, Shavington",SJ706536,SJ706536,1
"24 Jul 2011","Greenbank Farm, Shavington",SJ706536,SJ706536,1
"03 May 2011",Claverton,SJ4064,SJ4064,1
"02 May 1970","Briardale Road, Willaston",SJ331779,SJ331779,1
"08 Aug 1969","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"20 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"16 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"14 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"10 May 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"23 May 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"09 May 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"08 May 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"04 May 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Sep 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"05 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"04 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"31 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,4
"30 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"29 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
1972,SJ56,SJ56,SJ56,0
1940,SJ55,SJ55,SJ55,0
1976,"Beeston Castle",SJ540585,SJ540585,0
1940,SJ54,SJ54,SJ54,0
1976,Mouldsworth,SJ5271,SJ5271,0
1958,Mouldsworth,SJ5271,SJ5271,0
1980,"Hockenhull Platts",SJ4765,SJ4765,0
1940,SJ47,SJ47,SJ47,0
1940,SJ46,SJ46,SJ46,0
1940,SJ45,SJ45,SJ45,0
1961,SJ38,SJ38,SJ38,0
"09 Aug 1945",Bebington,SJ3285,SJ3285,1
"09 Aug 1923",Bromborough,SJ3480,SJ3480,1
"23 Jul 1949",Burton,SJ3174,SJ3174,1
1961,Bebington,SJ3282,SJ3282,0
1961,"Birkenhead School",SJ299881,SJ299881,0
1940,"Birkenhead School",SJ299881,SJ299881,0
"02 Aug 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Jun 1981",Hatchmere,SJ5572,SJ5572,1
"10 Aug 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Aug 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Aug 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Aug 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"07 Aug 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 Jun 1968","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"22 May 2012","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,4
"22 Aug 2012","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,2
"21 May 2012",Walgherton,SJ6948,SJ6948,1
"12 Aug 1978","Chester Road, Poynton",SJ915837,SJ915837,1
"19 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"17 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"12 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,2
"11 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"10 Aug 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"06 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"31 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"19 May 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"01 May 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Apr 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Sep 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"30 May 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,6
"10 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"26 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"25 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"15 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"08 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"07 May 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"06 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"04 May 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"08 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Jun 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"05 Aug 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Aug 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"02 Aug 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"27 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"30 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 May 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 Jul 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"01 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
1940,SJ98,SJ98,SJ98,0
1940,SJ97,SJ97,SJ97,0
1940,SJ96,SJ96,SJ96,0
1940,SJ87,SJ87,SJ87,0
1972,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1972,Sale,SJ798922,SJ798922,0
1977,"Twemlow Green",SJ7868,SJ7868,0
1969,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1960,Timperley,SJ782900,SJ782900,0
1940,SJ77,SJ77,SJ77,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1969,Rostherne,SJ7483,SJ7483,0
1940,SJ74,SJ74,SJ74,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ68,SJ68,SJ68,0
1940,SJ66,SJ66,SJ66,0
1963,Darnhall,SJ6363,SJ6363,0
1940,SJ58,SJ58,SJ58,0
1978,SJ57,SJ57,SJ57,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
"28 Jul 1947",Wallasey,SJ2892,SJ2892,1
1961,SJ28,SJ28,SJ28,0
1975,Thurstaston,SJ2484,SJ2484,0
1969,"Hilbre Island",SJ1887,SJ1887,0
"01 Sep 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,2
"25 Aug 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,2
"18 Aug 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"07 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2013","Hightree Drive, Henbury",SJ880738,SJ880738,1
"10 Aug 2013","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"01 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"19 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"19 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,3
"03 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
