Date,Site,OS Grid Ref,Stage,Quantity
"26 May 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 May 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"08 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
1989,"Bickerton Hill",SJ5053,SJ5053,0
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
"02 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1993,Buglawton,SJ8864,SJ8864,0
"17 Jun 1989",Burwardsley,SJ5156,SJ5156,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"26 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,2
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"29 Jul 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"12 Jul 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"20 Jul 1991","Delamere Forest",SJ542716,SJ542716,1
"15 Jul 1989",Taxal,SK0079,SK0079,1
"30 Jun 1986","Heron Court, Parkgate",SJ282774,SJ282774,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Jun 1992","Checkley Wood",SJ7345,SJ7345,1
"08 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Jun 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Jun 1993","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"25 May 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"31 May 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
"22 Jul 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"24 Jul 1991","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1975,"Delamere Forest",SJ5571,SJ5571,0
"27 Jul 1985","Delamere Forest",SJ5471,SJ5471,1
"28 Jun 1986","Ashfield House, Nantwich",SJ665525,SJ665525,2
1885,Prenton,SJ2985,SJ2985,0
"10 Jun 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,2
1970,"Hilbre Island",SJ1887,SJ1887,1
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1903,"Goyt's Clough",SK0172,SK0172,0
1890,"Alderley Edge",SJ8377,SJ8377,0
1903,"Dunham Massey",SJ7387,SJ7387,0
1903,Rudheath,SJ6772,SJ6772,0
1944,Arley,SJ6780,SJ6780,0
1903,"Abbotsmoss Wood",SJ5968,SJ5968,0
"20 Jul 1944","Delamere Forest",SJ5570,SJ5570,1
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1902,Delamere,SJ5570,SJ5570,3
1900,Chester,SJ4066,SJ4066,1
"23 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 Jun 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"16 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"27 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"14 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 Jul 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 1996","Goyt's Clough",SK0173,SK0173,1
1996,"Holmes Chapel",SJ7466,SJ7466,1
"01 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Jun 2007","Shakerley Mere",SJ731708,SJ731708,0
"23 Jul 2004","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,2
2010,"Circular Drive, Greasby",SJ258874,SJ258874,0
"05 Jul 2001","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"04 Jul 2001","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"06 Jul 1999","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,5
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,3
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,3
"10 Jun 2006","Thurstaston Common",SJ248846,SJ248846,4
"26 Jun 2003","Thurstaston Common",SJ248846,SJ248846,2
"10 Jul 2003","Thurstaston Common",SJ248846,SJ248846,1
"29 May 2003","Thurstaston Common",SJ248846,SJ248846,1
"08 Jun 2004","Thurstaston Common",SJ248846,SJ248846,1
"07 Jun 2004","Thurstaston Common",SJ248846,SJ248846,1
"01 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 1996","Delamere Forest",SJ542716,SJ542716,2
"27 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,1
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,2
"30 Apr 1997","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"30 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 2003",Allostock,SJ745712,SJ745712,1
"22 Jun 2003",Allostock,SJ745712,SJ745712,1
"29 Jul 2002",Allostock,SJ745712,SJ745712,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2011","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
2005,Austerson,SJ654497,SJ654497,0
2004,Austerson,SJ654497,SJ654497,1
"02 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"12 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
2004,"Broomhall, Nantwich",SJ628472,SJ628472,4
"19 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"20 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"01 Jul 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jun 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jun 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Sep 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Aug 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"11 Jul 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"17 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jun 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"24 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"03 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"04 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jun 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"11 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jun 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"03 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"30 Jun 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"27 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"09 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Jul 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"19 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"16 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"12 May 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Aug 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Aug 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"18 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"17 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"26 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"04 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"03 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"25 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"01 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jun 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"04 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,6
"02 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"01 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,5
"29 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,6
"12 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
