Date,Site,OS Grid Ref,Stage,Quantity
"17 Jun 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Sep 2007",Kingsley,SJ550744,SJ550744,1
"25 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2006","Saltersley Moss",SJ8280,SJ8280,0
"12 May 2005","Saltersley Moss",SJ8280,SJ8280,0
"29 Jul 2004",Newgate,SJ8281,SJ8281,1
"26 Jul 2003",Newgate,SJ8281,SJ8281,1
"05 Jul 2004",Handforth,SJ8783,SJ8783,2
"26 Jun 2006",Handforth,SJ8783,SJ8783,2
"03 Jul 2006",Handforth,SJ8783,SJ8783,1
"06 Jul 2010",Handforth,SJ8783,SJ8783,4
"05 Jul 2004",Handforth,SJ8683,SJ8683,3
"01 Jul 2004",Handforth,SJ8683,SJ8683,1
"03 Jul 2006",Handforth,SJ8683,SJ8683,12
"26 Jun 2006",Handforth,SJ8683,SJ8683,4
"16 Jun 2004",Handforth,SJ8683,SJ8683,3
"01 Jul 2005",Handforth,SJ8683,SJ8683,3
"28 Jun 2005",Handforth,SJ8683,SJ8683,1
"28 Jul 2007",Handforth,SJ8683,SJ8683,2
"20 Jun 2007",Handforth,SJ8683,SJ8683,2
"23 Jul 2010",Handforth,SJ8683,SJ8683,1
"24 Jul 2008",Handforth,SJ8683,SJ8683,1
"25 Jun 2008",Handforth,SJ8683,SJ8683,1
"21 Jul 2004","Bollinhey Farm, Styal",SJ8484,SJ8484,3
"09 Jul 2003","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,1
"08 Jul 2003","Bollinhey Farm, Styal",SJ8484,SJ8484,3
"15 Aug 2007","Bollinhey Farm, Styal",SJ8484,SJ8484,1
"22 Jul 2009","Bollinhey Farm, Styal",SJ8484,SJ8484,1
"21 Jun 2003","Astbury Mere",SJ8562,SJ8562,0
"09 Jul 2004",Adswood,SJ8887,SJ8887,21
"30 Jul 2003",Adswood,SJ8887,SJ8887,8
"14 Jun 2003",Adswood,SJ8887,SJ8887,1
"19 Jun 2004",Sale,SJ7992,SJ7992,1
"16 Jul 2003",Sale,SJ7992,SJ7992,1
"13 Jul 2004",Sale,SJ7893,SJ7893,1
"10 Jun 2007",Shakerley,SJ7370,SJ7370,0
"25 Jun 2009",Weston,SJ7351,SJ7351,1
"18 Jul 2007",Weston,SJ7351,SJ7351,1
"16 Jun 2008",Chorlton,SJ7251,SJ7251,1
"11 Jun 2007",Chorlton,SJ7251,SJ7251,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"02 Jul 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"05 Jul 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"27 Aug 2003","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"22 Jun 2002","Moore Nature Reserve - Middle Moss Wood",SJ577856,SJ577856,1
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"05 May 2000","Bickerton/Larkton Hill",SJ4952,SJ4952,10
"04 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3878,SJ3878,0
"21 Jul 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"30 Jun 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"11 Jul 2003","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"28 Jun 2003","Dibbinsdale Nature Reserve",SJ3382,SJ3382,2
"04 Jun 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Aug 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"09 Aug 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"16 Jul 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2005","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"20 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"04 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2001","Arnfield Reservoir, Peninsula area",SK012975,SK012975,1
"13 Jul 2001","Hollingworth Hall Woods SBI",SK002972,SK002972,1
"05 Jul 2003","Arnfield Reservoir",SK0197,SK0197,6
"20 Jun 2003","Arnfield Reservoir",SK0197,SK0197,1
"08 Jun 2003","Arnfield Reservoir",SK0197,SK0197,4
2003,"Back Lane, Shavington",SJ712521,SJ712521,0
"02 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"11 Jul 2003","Dibbinsdale Nature Reserve",SJ3381,SJ3381,0
"26 Jul 2000","Foxes Wood, Raby Mere",SJ331812,SJ331812,1
"29 Jul 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"14 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"15 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"02 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"29 Jun 2005","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
"20 Jul 2000","Wallasey Dunes",SJ2792,SJ2792,0
"07 Aug 2005","Meols Common",SJ2491,SJ2491,1
"02 Jul 2003","Thurstaston Common",SJ248846,SJ248846,4
"19 Jul 2004","Thurstaston Common",SJ2484,SJ2484,1
"14 Jun 2006","Thurstaston Cliffs",SJ2482,SJ2482,1
"11 Jun 2006","Thurstaston Cliffs",SJ2482,SJ2482,1
"21 Aug 2010","Meols Common",SJ2390,SJ2390,2
"10 Jul 2010",Thurstaston,SJ2383,SJ2383,1
"09 Jul 2003",Meols,SJ234901,SJ234901,1
"10 Jul 2010",Thurstaston,SJ2283,SJ2283,1
"23 Aug 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,3
"22 Jun 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"25 Jul 2008","Red Rocks, Hoylake",SJ2087,SJ2087,1
"31 Jul 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,0
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"08 Jul 2009","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"31 Aug 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Jul 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Aug 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"08 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"23 May 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2019","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
1962,Heswall,SJ2682,SJ2682,1
1961,Heswall,SJ2682,SJ2682,1
1969,Prenton,SJ3086,SJ3086,1
"16 Jul 2021",Leasowe,SJ2691,SJ2691,2
"22 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"01 Aug 2021",Meols,SJ2289,SJ2289,1
"08 Jul 2021",Taxal,SK0079,SK0079,1
"08 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"05 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Aug 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"02 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,3
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Aug 2021","Tegg's Nose",SJ9472,SJ9472,1
"16 Jun 2021",Weston,SJ7351,SJ7351,1
"16 Jun 2021","Priory Gardens, Sale",SJ7992,SJ7992,2
"16 Jun 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jul 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"23 Jun 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"14 Jun 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"23 Aug 2021",Leasowe,SJ2491,SJ2491,1
"13 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jul 2020","Meols Common",SJ2390,SJ2390,1
"24 Jul 2020",Meols,SJ2390,SJ2390,1
"11 Jul 2020",Leasowe,SJ2491,SJ2491,1
"15 Jun 2020","Charles Head",SJ9778,SJ9778,5
"06 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"26 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Burton Point",SJ3073,SJ3073,1
"02 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"07 Aug 2018","Leasowe Lighthouse",SJ2591,SJ2591,1
"25 Jun 2018",Weston,SJ7251,SJ7251,2
"14 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"29 Jun 2018","Astbury Mere",SJ8562,SJ8562,1
"21 Jun 2018",Timbersbrook,SJ8863,SJ8863,1
"19 Jun 2018","Astbury Mere",SJ8562,SJ8562,1
"29 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"03 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1971,Chester,SJ4065,SJ4065,1
1973,Oxton,SJ3087,SJ3087,1
"04 Aug 2018","Red Rocks, Hoylake",SJ2087,SJ2087,1
"09 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"01 Jun 2017","Hilbre Island",SJ1887,SJ1887,1
"06 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2017","Astbury Mere",SJ8562,SJ8562,2
"16 Jun 2017","Astbury Mere",SJ8562,SJ8562,1
"17 Jul 2017","Newgate Nature Reserve",SJ824811,SJ824811,1
"03 Jun 2017","Newgate Nature Reserve",SJ824811,SJ824811,1
"30 May 2017","Newgate Nature Reserve",SJ824811,SJ824811,1
"09 Jun 2017","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"12 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jun 2017","Neumann's Flashes",SJ6675,SJ6675,1
"21 Jul 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"09 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2015","Silk Road Meadow, Bollington",SJ925759,SJ925759,3
"01 Jul 1991","Saltersley Moss",SJ8280,SJ8280,1
"01 May 1995","Lindow Moss",SJ8281,SJ8281,1
1989,"Oversley Ford, Styal",SJ8183,SJ8183,0
1984,"Great Boughton",SJ4265,SJ4265,1
"12 Jun 2014",Weston,SJ7351,SJ7351,1
"09 Jun 2014",Weston,SJ7251,SJ7251,1
"17 Jun 2014",Weston,SJ7251,SJ7251,1
"18 May 2014",Weston,SJ7251,SJ7251,1
"01 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Oct 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2013",Meremoor,SJ7452,SJ7452,1
"04 Jul 2013",Chorlton,SJ7351,SJ7351,1
"25 Jun 2013",Newgate,SJ8281,SJ8281,1
"19 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"20 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
1979,SJ87,SJ87,SJ87,0
1963,Darnhall,SJ6363,SJ6363,0
1978,SJ58,SJ58,SJ58,0
1980,"Hockenhull Platts",SJ4765,SJ4765,0
1977,SJ38,SJ38,SJ38,0
1975,"Dee Estuary:Burton Point Farm",SJ3073,SJ3073,0
1973,Wallasey,SJ2792,SJ2792,0
1975,Thurstaston,SJ2484,SJ2484,0
1970,Thurstaston,SJ2484,SJ2484,1
"06 Jun 2007",Bidston,SJ2890,SJ2890,1
"21 Jun 2012",Greasby,SJ2487,SJ2487,1
"28 Jun 2010",Greasby,SJ2487,SJ2487,1
"15 Jun 2009",Greasby,SJ2487,SJ2487,1
"28 Jun 2008",Greasby,SJ2487,SJ2487,1
"12 Jul 1987",Aston,SJ5677,SJ5677,1
"06 May 1983","Wallasey Dunes",SJ2893,SJ2893,1
"29 Jul 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"01 Jul 1983",Moreton,SJ2590,SJ2590,1
"07 Jun 2016","Shemmy Moss",SJ5968,SJ5968,1
"20 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2016","Newgate Nature Reserve",SJ824811,SJ824811,1
"01 Jul 2016","Newgate Nature Reserve",SJ824811,SJ824811,1
"21 Jun 2016","Newgate Nature Reserve",SJ824811,SJ824811,26
"27 May 2016","Newgate Nature Reserve",SJ824811,SJ824811,1
"17 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2004","Back Lane, Shavington",SJ712521,SJ712521,0
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"21 Jun 2009","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"29 Jun 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"08 Jun 2008","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"04 Jun 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"06 Jul 2003","Bakestonedale Moor",SJ9579,SJ9579,2
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"16 Jun 2020","Abbots Moss",SJ5968,SJ5968,1
"03 Jul 2019",Congleton,SJ8561,SJ8561,1
"01 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"10 Jun 2019","Upton Road, Moreton",SJ263895,SJ263895,1
"29 Jun 2019",Bridgemont,SK0182,SK0182,1
"27 May 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 May 2011","Werneth Low",SJ9693,SJ9693,1
"15 Jun 2016",Bridgemont,SK0182,SK0182,1
"19 Jul 2016","Meols Common",SJ2390,SJ2390,3
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2016",Timbersbrook,SJ8863,SJ8863,2
"11 Jun 2016","Astbury Mere",SJ8562,SJ8562,1
"25 Jul 2016","Walkerwood Reservoir surrounds",SJ9898,SJ9898,1
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,1
"14 Jul 1994","Thurstaston Country Park",SJ236836,SJ236836,0
"27 Jun 2016","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"17 Jun 2016","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
2016,"Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"06 Jun 1995","Lapwing Lane, Moore",SJ5785,SJ5785,1
1954,Spital,SJ3383,SJ3383,1
1956,Bebington,SJ3284,SJ3284,1
"09 Jul 2013","Danes Moss",SJ9070,SJ9070,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"14 Jun 1970",Helsby,SJ4875,SJ4875,1
"17 Jul 2015",Weston,SJ7351,SJ7351,1
"16 Jul 2015",Hough,SJ7151,SJ7151,1
"14 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2009","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"30 Jun 2015",Dane-in-Shaw,SJ8863,SJ8863,1
"04 Jul 2015",Dane-in-Shaw,SJ8762,SJ8762,1
"04 Jul 2015","Astbury Mere",SJ8562,SJ8562,1
"26 Jun 2015","Astbury Mere",SJ8562,SJ8562,3
"10 Jun 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jun 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,2
"10 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"03 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,3
"19 Jun 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
2000,"Clifton Marsh",SJ5279,SJ5279,1
2000,"Frodsham Marsh",SJ5079,SJ5079,1
2000,"Bidston Moss",SJ2891,SJ2891,1
"18 Jun 2001",Newgate,SJ8281,SJ8281,1
"21 Jun 2011",Greasby,SJ2487,SJ2487,1
"05 Jul 2014","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"31 Aug 2014",Burton,SJ3174,SJ3174,1
"29 Jun 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jul 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2014",Newgate,SJ8281,SJ8281,3
"03 Jun 2014",Newgate,SJ8281,SJ8281,3
"26 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"20 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"10 Jun 2014","Burton Point",SJ303736,SJ303736,1
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Jul 2014",Handforth,SJ8683,SJ8683,2
"08 Jun 2014","Davenport Green",SJ8086,SJ8086,1
"06 Jun 2014",Woodhead,SK1199,SK1199,1
"11 Jul 2014",Woodhead,SK1199,SK1199,4
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9898,SJ9898,6
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,8
"28 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 1986","Wirral Country Park, Thurstaston",SJ2383,SJ2383,1
"02 Jul 1995",Moreton,SJ2490,SJ2490,10
1966,Heswall,SJ2681,SJ2681,1
1960,Heswall,SJ2681,SJ2681,1
"10 Jun 1998","Brock Quarry, Moreton",SJ2489,SJ2489,1
"22 Jun 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jun 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,4
"09 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"07 Jun 2022","Danes Moss",SJ9070,SJ9070,1
"14 Jul 2022","Brushes football pitch, Stalybridge",SJ978987,SJ978987,1
"30 Jun 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
