Date,Site,OS Grid Ref,Stage,Quantity
"24 Sep 2013","Rivacre Valley Local Nature Reserve",SJ3777,SJ3777,0
"26 Sep 2013","Storeton Woods",SJ3185,SJ3185,0
"26 Sep 2013","Storeton Woods",SJ3184,SJ3184,0
"27 May 2013","Thurstaston Common",SJ2484,SJ2484,0
"24 Oct 2013","Whitegate Way",SJ5870,SJ5870,0
"14 Sep 2013","Lach Dennis",SJ7172,SJ7172,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"14 Sep 2013","Lach Dennis",SJ7072,SJ7072,0
"25 May 2013","Delamere Forest",SJ5371,SJ5371,0
"25 May 2013","Delamere Forest",SJ5471,SJ5471,0
"02 Jun 2013","Newchurch Common",SJ6068,SJ6068,0
"02 Jun 2013","Shemmy Moss",SJ5968,SJ5968,0
"03 Jun 2013","Church Wood, Hooton",SJ3877,SJ3877,0
"30 May 2013",Thurstaston,SJ2483,SJ2483,0
"07 May 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"07 May 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"10 Nov 2013",Wythenshawe,SJ8387,SJ8387,0
"20 Oct 2013",Styal,SJ8384,SJ8384,0
"22 Jun 2013","Great Warford",SJ8177,SJ8177,0
"10 Nov 2013",Roundthorn,SJ8088,SJ8088,0
"07 Oct 2013","Lower Withington",SJ8069,SJ8069,0
"10 Jun 2013","Little Bollington",SJ7287,SJ7287,0
"10 Jun 2013","Little Bollington",SJ7286,SJ7286,0
"31 Oct 2013",Antrobus,SJ6479,SJ6479,0
"25 Sep 2013","Weaver Navigational",SJ5976,SJ5976,0
"21 Jun 2013",Newton,SJ5059,SJ5059,0
"01 Jul 2013","Oldcastle Mill",SJ4744,SJ4744,0
"01 Jul 2013","Oldcastle Mill",SJ4644,SJ4644,0
"30 Jul 2004","Lyme Park",SJ963840,SJ963840,0
"14 May 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 May 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"04 May 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,9
"03 May 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,11
"02 May 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,8
"30 Apr 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Apr 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 May 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 May 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"04 May 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Apr 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"01 May 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"07 Apr 2012","Lindow Common",SJ8381,SJ8381,4
"26 May 2012",Thornton-le-Moors,SJ4474,SJ4474,6
"26 May 2012","Thornton Green",SJ4473,SJ4473,5
"20 May 2012","Thornton Green",SJ4473,SJ4473,1
"26 May 2012","Gowy Meadows CWT",SJ4374,SJ4374,10
"02 Jun 2012","Gowy Meadows CWT",SJ4373,SJ4373,10
"14 Jun 2012","Neumann's Flashes",SJ6675,SJ6675,20
"10 Jun 2012",Stoak,SJ4273,SJ4273,2
"15 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Apr 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"24 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"20 Apr 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Apr 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Apr 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"16 May 2012","Lindow Common",SJ8381,SJ8381,0
"13 Sep 2012","Sossmoss Wood",SJ8276,SJ8276,0
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"29 Sep 2012",Adderley,SJ6438,SJ6438,0
"22 Apr 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"23 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 May 2012","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"03 May 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 May 2012",Burton,SJ3173,SJ3173,0
"16 Oct 2012","Keswick Avenue, Bromborough",SJ344798,SJ344798,0
"11 Apr 2012","Clatter Bridge",SJ3281,SJ3281,1
"08 Nov 2012","Bramhall Park",SJ8986,SJ8986,0
"08 Nov 2012","Carr Wood, Bramhall",SJ8985,SJ8985,0
"01 Nov 2012",Woodford,SJ8882,SJ8882,0
"01 Nov 2012",Woodford,SJ8782,SJ8782,0
"27 Oct 2012","Dean Row",SJ8681,SJ8681,0
"26 Oct 2012","Wilmslow Park",SJ8581,SJ8581,0
"01 May 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Oct 2012","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"17 Oct 2012","Styal Woods",SJ8383,SJ8383,0
"25 Oct 2012","Benchill, Wythenshawe",SJ8287,SJ8287,0
"30 Sep 2012","Morley Green",SJ8282,SJ8282,0
"05 Oct 2012",Row-of-Trees,SJ8279,SJ8279,0
"23 Oct 2012","Newall Green",SJ8187,SJ8187,0
"13 Oct 2012","Catchpenny Pool",SJ8171,SJ8171,0
"24 Jun 2012","Lower Moss Wood",SJ781751,SJ781751,0
"25 Oct 2012",Cranage,SJ7668,SJ7668,0
"12 Oct 2012",Wheelock,SJ7559,SJ7559,0
"03 May 1984","Forge Pool",SJ6676,SJ6676,1
1976,"Dungeon Wood, Heswall",SJ2583,SJ2583,1
"28 May 1990","Shemmy Moss",SJ5968,SJ5968,0
"23 Apr 1990","Shemmy Moss",SJ5968,SJ5968,0
"03 May 1989","Shemmy Moss",SJ5968,SJ5968,0
"26 Apr 1987","Shemmy Moss",SJ5968,SJ5968,0
"05 May 1985","Little Budworth Common",SJ588655,SJ588655,1
"26 May 1989","Little Budworth Common",SJ588655,SJ588655,0
"29 Mar 1989","Little Budworth Common",SJ588655,SJ588655,1
"27 May 1990","Dutton Hollows, Dutton",SJ5878,SJ5878,0
1986,"Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"25 May 1991","Bird's Wood, Aston",SJ5778,SJ5778,1
"17 Apr 1993","Delamere Forest",SJ559708,SJ559708,0
"17 Apr 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"25 May 1990",Hatchmere,SJ5572,SJ5572,0
"01 May 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"30 Mar 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"19 May 2017","Thornton Green",SJ4473,SJ4473,50
"14 May 2017",Thornton-le-Moors,SJ4474,SJ4474,50
"14 May 2017","Gowy Meadows CWT",SJ4374,SJ4374,2
"14 May 2017","Gowy Meadows CWT",SJ4373,SJ4373,5
"06 May 2017",Thornton-le-Moors,SJ4474,SJ4474,10
"25 May 2017",Taxal,SK0079,SK0079,0
"03 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Apr 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 May 2017","Bollin Valley, Prestbury",SJ8978,SJ8978,5
"13 Jun 2017",Gawsworth,SJ8969,SJ8969,1
"12 May 2017",Woodford,SJ8882,SJ8882,0
"04 May 2017",Prestbury,SJ8876,SJ8876,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,0
"24 May 2017",Eaton,SJ8666,SJ8666,0
"24 May 2017",Marton,SJ8566,SJ8566,0
"24 May 2017",Eaton,SJ8565,SJ8565,0
"11 May 2017","Astbury Mere",SJ8462,SJ8462,0
"23 May 2017",Mossend,SJ8062,SJ8062,0
"23 May 2017","Brookhouse Green",SJ8061,SJ8061,0
"03 May 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"13 Apr 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"17 May 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 May 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Apr 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"11 May 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Apr 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 May 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"09 May 2016","Stiles Avenue, Marple",SJ954891,SJ954891,29
"11 May 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 May 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 May 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,6
"06 May 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"24 Apr 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"14 May 2016","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"08 May 2016","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"08 May 2016","The Willows, Frodsham",SJ522777,SJ522777,2
"05 May 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"20 May 2016",Timperley,SJ7889,SJ7889,1
"08 May 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,4
"17 Jun 2000",Stalybridge,SJ9797,SJ9797,1
"06 May 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Apr 2016","Kent Close, Bromborough",SJ339815,SJ339815,7
"20 Apr 2016","Kent Close, Bromborough",SJ339815,SJ339815,8
"15 Apr 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 May 2016","Kent Close, Bromborough",SJ339815,SJ339815,3
"09 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,16
"08 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,11
"07 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Apr 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Apr 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 May 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 May 2016","Meadowside, Burwardsley",SJ518566,SJ518566,4
"08 May 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 May 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Apr 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 May 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"09 May 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 May 2016","Nether Alderley",SJ8374,SJ8374,0
"19 Jun 2016","Morley Green",SJ8282,SJ8282,0
"23 May 2016",Chelford,SJ8274,SJ8274,0
"22 May 2016",Marthall,SJ7975,SJ7975,0
"10 Jun 2016",Mobberley,SJ7878,SJ7878,0
"04 May 2016","Marpleridge Quarry",SJ9686,SJ9686,10
"04 May 2016","Jacksonedge Quarry, Disley",SJ9685,SJ9685,4
"12 May 2016","West Parkgate",SJ9581,SJ9581,2
"22 May 2016",Ollerton,SJ7875,SJ7875,0
"18 Jun 2016","Great Wood, Peover",SJ7772,SJ7772,0
"18 Jun 2016","Spinney Wood, Peover",SJ7672,SJ7672,0
"12 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"13 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"08 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"09 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,37
"07 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2016","Bosley Reservoir",SJ9265,SJ9265,1
"03 Jun 2016",Prestbury,SJ8979,SJ8979,0
"21 Jun 2016",Gawsworth,SJ8968,SJ8968,0
"03 Jun 2016","Mottram St Andrew",SJ8879,SJ8879,1
"17 May 2016",Siddington,SJ8471,SJ8471,1
"30 May 2016","Mere Farm Quarry",SJ8374,SJ8374,0
"30 May 2016","Mere Farm Quarry",SJ8374,SJ8374,1
"17 May 2016",Siddington,SJ8371,SJ8371,0
"24 May 2016",Bradwell,SJ7462,SJ7462,0
"22 Apr 2016",Bradwell,SJ7462,SJ7462,1
"22 Apr 2016","Barlow & Hollins Woods",SJ7362,SJ7362,3
"05 Jun 2016",Marston,SJ6775,SJ6775,0
"06 Jun 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,1
"09 Jun 1999",Mobberley,SJ7981,SJ7981,0
"11 Jun 1999",Mobberley,SJ7982,SJ7982,0
"15 May 1996",Hatchmere,SJ5572,SJ5572,8
"12 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Apr 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"06 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Apr 2016","Common Lane, Waverton",SJ455639,SJ455639,5
"26 Apr 1996","Alvanley Road, Helsby",SJ489751,SJ489751,2
"11 May 1986",Helsby,SJ4875,SJ4875,4
"30 Apr 1980",Helsby,SJ4875,SJ4875,1
"19 May 1951",Delamere,SJ5572,SJ5572,1
"29 Apr 2015","Norton Priory, Runcorn",SJ5483,SJ5483,2
"20 May 2014","Etherow Country Park",SJ9791,SJ9791,0
"20 May 2014","Brabyns Park",SJ9690,SJ9690,0
"24 Apr 2015","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"16 Apr 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 May 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 May 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Apr 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Apr 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Apr 2015","Kent Close, Bromborough",SJ339815,SJ339815,2
"24 Apr 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Sep 2015","Haughton Moss",SJ5856,SJ5856,0
"24 Sep 2015",Brindley,SJ5854,SJ5854,0
"04 Oct 2015","Rough Hill",SJ3862,SJ3862,0
"26 Sep 2015",Shotwick,SJ3371,SJ3371,0
"30 Apr 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Apr 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2015",Neston,SJ3077,SJ3077,0
"28 May 2015","Ness Gardens",SJ3075,SJ3075,0
"14 May 2015","Bidston Hill",SJ2889,SJ2889,0
"11 May 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 May 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 May 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2015","Hurst Clough",SJ9894,SJ9894,0
"07 Jun 2015",Hattersley,SJ9894,SJ9894,0
"07 Jun 2015","Great Wood, Broadbottom",SJ9893,SJ9893,0
"10 Jun 2015","Tegg's Nose Country Park",SJ9572,SJ9572,0
"10 Jun 2015","Bottoms Reservoir",SJ9471,SJ9471,0
"11 May 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Apr 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2015","Middlewood Way, Adlington",SJ9279,SJ9279,2
"23 Jun 2015","Bosley Reservoir",SJ9266,SJ9266,0
"30 Jul 2015","Bosley Reservoir",SJ9266,SJ9266,0
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,0
"29 Apr 2014","Fir Close, Poynton",SJ925831,SJ925831,2
"06 May 2008","Athol Road, Bramhall",SJ887842,SJ887842,3
"20 May 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,0
"29 Apr 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Apr 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Apr 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 May 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 May 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 May 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Apr 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Apr 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Apr 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"23 Apr 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"30 Sep 2014","Egerton Green",SJ5252,SJ5252,0
"30 Sep 2014",Cholmondeley,SJ5250,SJ5250,0
"28 Sep 2014","Ashtons Cross",SJ5050,SJ5050,0
"28 Apr 2014","Hoo Moor Plantation",SK0077,SK0077,1
"28 Apr 2014","Hoo Moor",SK0076,SK0076,1
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9998,SJ9998,0
"24 Apr 2014","Ellibancke Farm, Newtown",SJ9984,SJ9984,3
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"18 Sep 2014","Dunge Clough",SJ9878,SJ9878,0
"04 May 2014","Kerridge Hill",SJ9476,SJ9476,1
"01 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"28 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"30 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"03 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 May 2014","Lower Withington",SJ8070,SJ8070,0
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,0
"16 May 2014",Mobberley,SJ7979,SJ7979,0
"16 May 2014",Mobberley,SJ7879,SJ7879,0
"14 May 2014",Cranage,SJ7669,SJ7669,0
"14 May 2014",Cranage,SJ7668,SJ7668,0
"14 May 2014","Warrington Common",SJ7469,SJ7469,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"14 May 2014",Cranage,SJ7369,SJ7369,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"13 Apr 2014","Sound Common",SJ6248,SJ6248,1
"01 Jun 2014","Bulkeley Hill",SJ5255,SJ5255,0
"01 Jun 2014",Bulkeley,SJ5254,SJ5254,0
"26 Apr 2014","Chester Zoo",SJ4070,SJ4070,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,0
"02 Nov 2015","Bramhall Park",SJ8886,SJ8886,0
"26 Oct 2015",Prestbury,SJ8876,SJ8876,0
"21 May 2015","Sossmoss Wood",SJ8276,SJ8276,0
"03 Jun 2015","The Mosses",SJ8272,SJ8272,0
"03 Jun 2015","Withington Park",SJ8172,SJ8172,0
"07 Aug 2015","Common Wood, Snelson",SJ8074,SJ8074,0
"09 Jun 2015",Marthall,SJ7976,SJ7976,0
"18 Oct 2015",Betchton,SJ7958,SJ7958,0
"09 Jun 2015",Ollerton,SJ7876,SJ7876,0
"01 May 2015","Knutsford Heath",SJ7478,SJ7478,2
"27 Sep 2015",Winsford,SJ6365,SJ6365,0
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,1
"19 Sep 2015",Frodsham,SJ5177,SJ5177,0
"19 Sep 2015",Frodsham,SJ5176,SJ5176,0
"15 May 2015","Runcorn Hill",SJ5081,SJ5081,0
"13 May 2015","Helsby Hill",SJ4975,SJ4975,0
"18 Apr 2015","Bidston Hill",SJ2890,SJ2890,2
"18 Apr 2015","Bidston Hill",SJ2889,SJ2889,1
"27 Jun 2015","Carrbrook, Mossley",SD9901,SD9901,0
"07 Jun 2015",Thornton-le-Moors,SJ4474,SJ4474,50
"23 May 2015","Thornton Green",SJ4473,SJ4473,50
"17 May 2015","Thornton Green",SJ4473,SJ4473,20
"03 May 1950",Spital,SJ3383,SJ3383,1
"13 May 1939","Delamere Forest",SJ5571,SJ5571,1
"25 Apr 1938","Delamere Forest",SJ5571,SJ5571,1
"20 Apr 2014","Little Budworth Common",SJ5865,SJ5865,1
"28 Sep 1979",Marbury,SJ5645,SJ5645,1
"04 Aug 1979",Marbury,SJ5645,SJ5645,1
"10 Jun 2000","disused railway, Mossley",SD9803,SD9803,1
"30 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,5
"27 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"21 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,5
"14 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"07 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"29 Apr 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 Apr 2011","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"08 Apr 2011","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"01 May 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"24 Apr 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,6
"24 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 May 2014","Thornton Green",SJ4573,SJ4573,100
"24 May 2014","Thornton Green",SJ4473,SJ4473,40
"18 May 2014","Thornton Green",SJ4473,SJ4473,10
"18 May 2014","Gowy Meadows CWT",SJ4374,SJ4374,10
"31 May 2014",Stanlow,SJ4475,SJ4475,10
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,10
"31 May 2014",Elton,SJ4575,SJ4575,25
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"06 Sep 2014","Ellesmere Port",SJ3877,SJ3877,0
"03 Sep 2014",Mollington,SJ3769,SJ3769,0
"03 Sep 2014",Blacon,SJ3768,SJ3768,0
"18 Sep 2014","West Kirby",SJ2386,SJ2386,0
"28 Apr 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 Apr 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"22 Apr 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"09 Sep 2014",Malpas,SJ4746,SJ4746,0
"10 Sep 2014","Horton Green",SJ4549,SJ4549,0
"10 Sep 2014","Chorlton Lane",SJ4547,SJ4547,0
"16 Sep 2014",Shocklach,SJ4347,SJ4347,0
"10 Sep 2014","Shocklach Green",SJ4349,SJ4349,0
"18 Sep 2014",Threapwood,SJ4346,SJ4346,0
"18 Sep 2014",Threapwood,SJ4345,SJ4345,0
"29 Apr 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Apr 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Apr 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Apr 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Apr 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,7
"26 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,12
"21 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"19 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 May 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Apr 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Apr 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Apr 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"30 Sep 2014",Godley,SJ9694,SJ9694,0
"21 May 2014","Werneth Low",SJ9693,SJ9693,0
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,0
"01 Sep 2014","Spath Lane, Bramhall",SJ8784,SJ8784,0
"14 Apr 1991",Hatchmere,SJ5572,SJ5572,1
"25 May 1990",Flaxmere,SJ5572,SJ5572,0
"26 May 1990","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"17 Jun 2012","Victoria Wood, Toft",SJ7475,SJ7475,0
"28 Sep 2012","Dunham Massey",SJ7387,SJ7387,0
"15 Oct 2012","Shakerley Mere",SJ7371,SJ7371,0
"28 Sep 2012","Little Bollington",SJ7286,SJ7286,0
"01 Oct 2012","Lymm Dam",SJ6886,SJ6886,0
