Date,Site,OS Grid Ref,Stage,Quantity
"09 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Aug 2015","The Willows, Frodsham",SJ522777,SJ522777,1
1956,Wilmslow,SJ8481,SJ8481,20
"21 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"22 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"23 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"01 Aug 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"18 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"19 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Aug 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"31 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"15 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"21 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"11 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Aug 2014","Delamere Forest",SJ532712,SJ532712,2
"29 Jul 2014",Shocklach,SJ437486,SJ437486,2
"01 Aug 2013","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"03 Sep 2014","Tegg's Nose Country Park",SJ9472,SJ9472,1
"05 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1984,"Hockenhull Platts",SJ4765,SJ4765,1
1978,"Pettypool Wood (South)",SJ6169,SJ6169,1
1956,"Wybunbury Moss",SJ6950,SJ6950,0
"29 Aug 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"02 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,0
"31 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,0
"26 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Aug 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"08 Aug 2013",Middlewich,SJ705643,SJ705643,1
"05 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"02 Sep 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"30 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"28 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"26 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"25 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"08 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,3
"03 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,2
"29 Aug 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Aug 1987","Elmfield Drive, Marple",SJ951889,SJ951889,4
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"02 Sep 1987","Priory Close, Halton",SJ540821,SJ540821,1
"01 Sep 1987","Priory Close, Halton",SJ540821,SJ540821,1
"27 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,1
"25 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,1
"20 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,1
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,0
"28 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"26 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"11 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"26 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Aug 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Jul 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Jul 2013",Rocksavage,SJ517801,SJ517801,5
"12 Sep 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Sep 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"03 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Sep 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"06 Sep 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"23 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"05 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"04 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"31 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"16 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"12 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"02 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"01 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"31 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"30 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"28 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"22 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"21 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"20 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"18 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"17 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"16 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"15 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,6
"13 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"17 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Sep 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"07 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2011","Belgrave Street, Wallasey",SJ310919,SJ310919,1
"30 Jul 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Aug 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"31 Jul 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"03 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"15 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,1
"15 Oct 2005",Aston,SJ5677,SJ5677,1
"29 Jun 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"06 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"05 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"02 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"31 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"27 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Sep 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"23 Aug 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"20 Aug 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"05 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"23 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"16 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"17 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jul 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Aug 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Jul 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Aug 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Aug 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,2
"30 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2005,"Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"14 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Aug 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Sep 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"06 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2009,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"06 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Aug 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 Sep 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"22 Aug 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Aug 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"22 Aug 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2007","Westover, Romiley",SJ931900,SJ931900,2
"27 Jul 2007","Westover, Romiley",SJ931900,SJ931900,1
"17 Aug 2000","Westover, Romiley",SJ931900,SJ931900,1
"16 Aug 2000","Westover, Romiley",SJ931900,SJ931900,1
"03 Aug 2000","Westover, Romiley",SJ931900,SJ931900,2
"22 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"02 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"17 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"15 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"08 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"17 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"05 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2005","Westover, Romiley",SJ931900,SJ931900,2
"09 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"23 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"21 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"24 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"02 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"28 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"31 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"25 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"15 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"22 Aug 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Aug 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Aug 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"02 Aug 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"02 Aug 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"05 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2003","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"29 Aug 2008","Chadkirk Chapel",SJ942903,SJ942903,1
"31 Aug 2006","Gorse Hall, Stalybridge",SJ962977,SJ962977,1
"26 May 2003","Petre Bank, Poynton",SJ9383,SJ9383,0
"28 Sep 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"06 Aug 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"16 Aug 2002","Riverside Park, Macclesfield (Sycamore Wood area)",SJ905755,SJ905755,1
"05 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,1
"03 Jul 1985","Witton Flashes",SJ6575,SJ6575,1
"01 Jun 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
1987,"Plumley Nature Reserve",SJ708751,SJ708751,0
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
"23 Aug 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"10 Sep 1985","Shemmy Moss",SJ5968,SJ5968,1
"28 Jun 1984","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"31 Aug 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"01 Sep 1990","Runcorn Hill",SJ507816,SJ507816,1
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,0
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,3
1962,Bramhall,SJ8984,SJ8984,0
"26 Jul 1976","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,2
"21 Aug 1955","Frandley House, Frandley",SJ640788,SJ640788,1
"11 Sep 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"13 Aug 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"15 Aug 1973","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"25 Jul 1954","Hoylake Langfields",SJ2288,SJ2288,1
"30 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2009","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"23 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"10 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"31 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
