Date,Site,OS Grid Ref,Stage,Quantity
"19 Sep 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Sep 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"15 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"02 Oct 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"29 Sep 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"30 Sep 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Sep 1996","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"26 Sep 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"08 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Sep 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Sep 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Sep 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Oct 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Oct 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Oct 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Oct 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Oct 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Sep 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Sep 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2006","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Sep 1996","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"20 Sep 1996","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"13 Sep 1996","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"08 Sep 1996","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"25 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"21 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"19 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"18 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"17 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"16 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"15 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"14 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Sep 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Sep 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Sep 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2003",Woodford,SJ8882,SJ8882,1
"28 Sep 2010",Woodend,SJ8082,SJ8082,1
"26 Sep 2006","Church Lawton",SJ797567,SJ797567,2
"16 Sep 2006","The Homestead, Grappenhall",SJ677840,SJ677840,17
"20 Sep 2008","Lakeside, Winsford",SJ657651,SJ657651,2
"18 Sep 2008","Lakeside, Winsford",SJ657651,SJ657651,2
"23 Sep 2000","Marbury Country Park",SJ6576,SJ6576,5
"23 Sep 2000","Anderton Nature Park",SJ6575,SJ6575,30
"17 Sep 2006","Fogg's Farm, Whitley",SJ631809,SJ631809,35
2003,"Circular Drive, Greasby",SJ258874,SJ258874,0
"27 Sep 2004","Circular Drive, Greasby",SJ258874,SJ258874,1
"02 Oct 2002","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"29 Sep 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"16 Sep 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"15 Sep 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 Sep 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"14 Sep 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"28 Sep 2001","Little Budworth Common",SJ590655,SJ590655,0
"18 Sep 2008","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"24 Sep 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"10 Oct 2005","Daresbury Laboratory",SJ5783,SJ5783,1
"17 Sep 2003","Daresbury Laboratory",SJ5783,SJ5783,1
"28 Sep 2010",Shocklach,SJ437486,SJ437486,1
"20 Sep 2010",Shocklach,SJ437486,SJ437486,1
"14 Sep 2009",Shocklach,SJ437486,SJ437486,1
"02 Aug 2008","Caughall Road, Chester",SJ415700,SJ415700,2
"24 Sep 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"23 Sep 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,81
"10 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"09 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"02 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"25 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,8
"24 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"13 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,7
"12 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"11 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"20 Sep 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"05 Oct 2002","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Oct 2002","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"28 Sep 2002","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"13 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"13 Sep 2003","Hilbre Island",SJ1888,SJ1888,4
"07 Sep 2003","Hilbre Island",SJ1888,SJ1888,2
2002,"Hilbre Island",SJ1888,SJ1888,63
"16 Sep 2007","Hilbre Island",SJ1888,SJ1888,1
"08 Oct 2005","Hilbre Island",SJ1888,SJ1888,2
"30 Sep 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"22 Sep 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"21 Sep 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"27 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,14
"16 Sep 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"01 Oct 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
"01 Oct 2003","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,21
"08 Oct 2006","Ness Gardens",SJ302756,SJ302756,3
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,36
2004,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,8
"30 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"26 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"23 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,5
"20 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,5
"19 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,9
"18 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,5
"16 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,5
"15 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"12 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,5
"11 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"27 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"26 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"25 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"19 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,6
"18 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"17 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"16 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"15 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"14 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"13 Sep 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,4
"27 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Oct 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"28 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"25 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"23 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"20 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"19 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"18 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"15 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Sep 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"17 Sep 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Sep 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"06 Oct 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Oct 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Sep 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"28 Sep 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Sep 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Oct 2003","Thurstaston Common",SJ248846,SJ248846,1
"25 Sep 2003","Thurstaston Common",SJ248846,SJ248846,1
"22 Sep 2005","Hilbre Island",SJ1888,SJ1888,3
"25 Sep 2005","Hilbre Island",SJ1888,SJ1888,2
"21 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"20 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"10 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,1
"08 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,1
"02 Oct 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"18 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2006",Pensby,SJ273838,SJ273838,5
"28 Sep 2006",Pensby,SJ273838,SJ273838,5
"27 Sep 2006",Pensby,SJ273838,SJ273838,2
"26 Sep 2006",Pensby,SJ273838,SJ273838,6
"25 Sep 2006",Pensby,SJ273838,SJ273838,11
"24 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"24 Sep 2006",Pensby,SJ273838,SJ273838,10
"23 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,4
"23 Sep 2006",Pensby,SJ273838,SJ273838,12
"22 Sep 2006",Pensby,SJ273838,SJ273838,11
"21 Sep 2006",Pensby,SJ273838,SJ273838,14
"20 Sep 2006",Pensby,SJ273838,SJ273838,6
"19 Sep 2006",Pensby,SJ273838,SJ273838,11
"18 Sep 2006",Pensby,SJ273838,SJ273838,3
"17 Sep 2006",Pensby,SJ273838,SJ273838,6
"16 Sep 2006",Pensby,SJ273838,SJ273838,5
"15 Sep 2006",Pensby,SJ273838,SJ273838,4
"14 Sep 2006",Pensby,SJ273838,SJ273838,2
"12 Sep 2006",Pensby,SJ273838,SJ273838,3
"19 Sep 2004","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,5
"10 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"01 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"24 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"23 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"22 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"25 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"24 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"19 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,7
"18 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,6
"17 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"13 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"29 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"27 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"25 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"23 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"17 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"25 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"24 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,8
"21 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,7
"20 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,13
"19 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"16 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,6
"15 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"24 Sep 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,14
2002,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"28 Sep 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"26 Sep 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"25 Sep 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,4
"18 Sep 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"05 Oct 2007",Buerton,SJ6843,SJ6843,1
"30 Sep 2007",Buerton,SJ6843,SJ6843,1
"29 Sep 2007",Buerton,SJ6843,SJ6843,1
"16 Sep 2007",Buerton,SJ6843,SJ6843,1
"14 Sep 2007",Buerton,SJ6843,SJ6843,1
"13 Sep 2007",Buerton,SJ6843,SJ6843,1
"03 Oct 2006",Pensby,SJ273838,SJ273838,2
"02 Oct 2006",Pensby,SJ273838,SJ273838,1
"01 Oct 2006",Pensby,SJ273838,SJ273838,1
"30 Sep 2006",Pensby,SJ273838,SJ273838,5
"11 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,3
"10 Sep 2006",Pensby,SJ273838,SJ273838,1
"09 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,3
"09 Sep 2006",Pensby,SJ273838,SJ273838,1
"08 Sep 2006",Pensby,SJ273838,SJ273838,1
"14 Oct 2005","Backford Cross CH66 2EX",SJ386735,SJ386735,3
"24 Sep 2005","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"13 Oct 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Sep 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,6
"23 Sep 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,11
"16 Sep 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,9
"13 Sep 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,7
"07 Oct 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,5
"10 Sep 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"01 Oct 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,3
"19 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Sep 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Sep 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Sep 2011","The Willows, Frodsham",SJ522777,SJ522777,2
"20 Sep 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Sep 2010","The Willows, Frodsham",SJ522777,SJ522777,2
"17 Sep 2010","The Willows, Frodsham",SJ522777,SJ522777,2
"11 Sep 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Sep 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Oct 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Sep 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Sep 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Sep 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Oct 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Oct 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Oct 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Oct 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Sep 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Sep 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Sep 2004","The Willows, Frodsham",SJ522777,SJ522777,2
"23 Sep 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Sep 2004","The Willows, Frodsham",SJ522777,SJ522777,3
"29 Sep 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"13 Sep 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"09 Oct 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"04 Oct 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,5
"01 Oct 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"04 Oct 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"26 Sep 2008","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Sep 2008","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Oct 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"02 Oct 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"29 Sep 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"14 Sep 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"07 Sep 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"26 Sep 2004","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,11
"20 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"19 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"18 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"17 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"14 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"01 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"29 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"28 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"22 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"21 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"19 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,3
