Date,Site,OS Grid Ref,Stage,Quantity
"18 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Sep 2012","Thornton Green",SJ4473,SJ4473,1
1987,"Laneside Drive, Bramhall",SJ902862,SJ902862,0
"20 Jun 1996","Eastham Country Park",SJ3682,SJ3682,1
"09 Jun 2012",Burleydam,SJ617429,SJ617429,1
"31 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 1991","Eastham Country Park",SJ3682,SJ3682,1
"01 Sep 1991","Eastham Country Park",SJ3681,SJ3681,4
1980,"Hilbre Island",SJ1887,SJ1887,1
"19 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"29 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"28 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"21 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"17 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"10 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"08 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"27 Jun 1986","Priory Close, Halton",SJ540821,SJ540821,1
"18 Jun 1986","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,3
"02 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,1
"29 Jun 1985","Priory Close, Halton",SJ540821,SJ540821,3
"28 Jun 1985","Priory Close, Halton",SJ540821,SJ540821,2
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"05 Jul 1986","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"03 Sep 1988","Lapwing Lane, Moore",SJ5785,SJ5785,3
1988,"Woolston Eyes",SJ6488,SJ6488,0
"02 Jul 1987",Moore,SJ5785,SJ5785,0
"03 Jul 1983","Priory Close, Halton",SJ540821,SJ540821,1
"19 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,1
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,0
1976,Prestbury,SJ900768,SJ900768,1
"28 Jun 1992",Redesmere,SJ8571,SJ8571,2
1980,Rostherne,SJ7483,SJ7483,0
"04 Jul 1987","Hatton Lane, Hatton",SJ610824,SJ610824,2
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,2
"03 Jul 1985","Witton Flashes",SJ6575,SJ6575,2
"07 May 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"01 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"21 May 1990","Plumley Nature Reserve",SJ708751,SJ708751,0
"04 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,2
"31 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"12 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"07 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"19 May 1984",Wallasey,SJ2792,SJ2792,0
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
1987,"Red Rocks, Hoylake",SJ2088,SJ2088,0
1976,Pulford,SJ3758,SJ3758,0
"17 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
1979,"Celtic Road, Meols",SJ233900,SJ233900,1
"30 May 1981",Leasowe,SJ2590,SJ2590,0
"02 May 1985","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"21 May 1984","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"22 May 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"15 May 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"07 Jul 1986","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"20 Aug 1984","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"20 Jul 1984","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"25 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"10 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"08 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"01 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"26 Jul 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"28 Jul 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"06 Jul 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"02 Jul 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"26 Jun 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"22 Jun 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"15 Jun 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"15 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,3
1980,"Little Eye, Hilbre",SJ198868,SJ198868,1
"18 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1940,Cheshire,Unknown,Unknown,0
1948,Wilmslow,SJ8381,SJ8381,0
1948,Gatley,SJ8487,SJ8487,0
1948,"Alderley Edge",SJ8478,SJ8478,0
1948,"Cotterill Clough",SJ8083,SJ8083,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"05 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"02 Sep 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2011","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,3
"26 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"15 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1962,"Rostherne Mere",SJ7483,SJ7483,0
"24 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"20 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"08 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"06 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"05 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"04 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"20 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"27 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"22 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"19 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"15 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"18 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"17 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"27 May 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 May 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"18 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"16 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"30 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Sep 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2002",Allostock,SJ745712,SJ745712,1
"03 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"12 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"08 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"07 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"05 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"04 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"27 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"03 Sep 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Sep 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Sep 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 May 1997","Middlewood Way, Higher Poynton",SJ9482,SJ9482,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,1
"09 May 1999",Nantwich,SJ6552,SJ6552,1
"28 Jul 1995","Marbury Country Park",SJ654766,SJ654766,1
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,0
"08 Jul 1995","Grappenhall Heys",SJ630854,SJ630854,7
"03 Jul 1999",Weaverham,SJ6273,SJ6273,1
"18 Jun 1999","Priory Close, Halton",SJ540821,SJ540821,0
"02 Jun 1997",Neston,SJ2877,SJ2877,1
"07 May 1995",Moreton,SJ2789,SJ2789,1
"18 Jun 1996","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"30 Aug 1994",Meols,SJ2290,SJ2290,1
"02 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jun 2011",Burleydam,SJ617429,SJ617429,1
"23 Jun 2011",Burleydam,SJ617429,SJ617429,1
"14 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,3
"22 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2002",Allostock,SJ745712,SJ745712,1
"17 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"14 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"28 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"18 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"17 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"08 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"05 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"02 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1998,"Carleton Road, Higher Poynton",SJ944838,SJ944838,12
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,50
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,16
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"25 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,7
"14 Jun 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"31 Jul 2011",Shocklach,SJ437486,SJ437486,1
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"04 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"09 Jun 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
