Date,Site,OS Grid Ref,Stage,Quantity
"01 Oct 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"29 Sep 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"23 Sep 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,8
"19 Sep 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Sep 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Oct 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,7
"02 Oct 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
2003,"Circular Drive, Greasby",SJ258874,SJ258874,0
2002,"Circular Drive, Greasby",SJ258874,SJ258874,0
"18 Sep 2005","Seacombe, Wallasey",SJ317909,SJ317909,2
"09 Sep 2005","Seacombe, Wallasey",SJ317909,SJ317909,1
"08 Oct 2006","Ness Gardens",SJ302756,SJ302756,2
"20 Sep 2001","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"19 Sep 2009","Red Rocks, Hoylake",SJ2088,SJ2088,1
"22 Sep 2005","Hilbre Island",SJ1888,SJ1888,5
"21 Sep 2005","Hilbre Island",SJ1888,SJ1888,3
"13 Sep 2005","Hilbre Island",SJ1888,SJ1888,3
"19 Sep 2005","Hilbre Island",SJ1888,SJ1888,2
"15 Sep 2005","Hilbre Island",SJ1888,SJ1888,2
"23 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"20 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"14 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"13 Sep 2003","Hilbre Island",SJ1888,SJ1888,2
"12 Sep 2003","Hilbre Island",SJ1888,SJ1888,2
"11 Sep 2003","Hilbre Island",SJ1888,SJ1888,2
2002,"Hilbre Island",SJ1888,SJ1888,31
"05 Sep 2000","Hilbre Island",SJ1888,SJ1888,2
"15 Sep 2008","Hilbre Island",SJ1888,SJ1888,5
"12 Sep 2007","Hilbre Island",SJ1888,SJ1888,5
"15 Sep 2007","Hilbre Island",SJ1888,SJ1888,4
"11 Sep 2007","Hilbre Island",SJ1888,SJ1888,4
"16 Sep 2007","Hilbre Island",SJ1888,SJ1888,2
"13 Sep 2007","Hilbre Island",SJ1888,SJ1888,1
"13 Sep 2008","Hilbre Island",SJ1888,SJ1888,6
"20 Sep 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"19 Sep 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2006",Pensby,SJ273838,SJ273838,1
"01 Oct 2006",Pensby,SJ273838,SJ273838,1
"29 Sep 2006",Pensby,SJ273838,SJ273838,2
"28 Sep 2006",Pensby,SJ273838,SJ273838,2
"27 Sep 2006",Pensby,SJ273838,SJ273838,1
"26 Sep 2006",Pensby,SJ273838,SJ273838,1
"24 Sep 2006",Pensby,SJ273838,SJ273838,1
"21 Sep 2006",Pensby,SJ273838,SJ273838,1
"15 Sep 2006",Pensby,SJ273838,SJ273838,1
"14 Sep 2006",Pensby,SJ273838,SJ273838,1
"13 Sep 2006",Pensby,SJ273838,SJ273838,1
"05 Oct 2004","Westover, Romiley",SJ931900,SJ931900,1
"10 Oct 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"08 Oct 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,3
"03 Oct 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,4
"02 Oct 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"23 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,5
"22 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"19 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,3
"16 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"15 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"14 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,3
"13 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"07 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"08 Oct 2022","Oaklands Drive, Heswall",SJ273824,SJ273824,1
"01 Oct 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"29 Aug 2022","Sea Road, Wallasey",SJ297931,SJ297931,2
"18 Oct 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"10 Oct 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"08 Oct 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 Oct 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"17 Sep 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,5
"20 Sep 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"19 Oct 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"11 Oct 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"04 Oct 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"03 Oct 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"30 Sep 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"22 Sep 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,7
"31 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"20 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
