Date,Site,OS Grid Ref,Stage,Quantity
"27 Mar 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Mar 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Apr 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Mar 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Apr 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Mar 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Mar 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Mar 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Mar 1999","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"06 May 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Mar 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"29 Mar 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Mar 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Apr 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Mar 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Mar 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Mar 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Mar 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Apr 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Mar 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Mar 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Mar 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"21 Mar 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Mar 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Sep 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Mar 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 May 2007","Westover, Romiley",SJ931900,SJ931900,1
"03 Apr 2007","Westover, Romiley",SJ931900,SJ931900,1
"30 Apr 2001","Westover, Romiley",SJ931900,SJ931900,1
"30 Mar 2001","Westover, Romiley",SJ931900,SJ931900,1
"14 Sep 2004","Westover, Romiley",SJ931900,SJ931900,1
"11 Apr 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Apr 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"25 Mar 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"18 Mar 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,2
"13 Apr 2001","Stockport Road, Romiley",SJ936907,SJ936907,1
"13 Apr 2004","Lyme Park",SJ9684,SJ9684,1
"27 Mar 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"03 Apr 2021",Wistaston,SJ692539,SJ692539,1
"16 Mar 2021",Wistaston,SJ692539,SJ692539,1
"24 Mar 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 May 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Mar 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Apr 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"30 Mar 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"16 Apr 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"04 Apr 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Apr 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Mar 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Mar 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"29 Mar 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Mar 2021",Middlewich,SJ7066,SJ7066,1
"07 Apr 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"20 Mar 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"12 Aug 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"25 Jun 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"18 Mar 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"27 Jan 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Apr 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"10 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Apr 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Apr 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Mar 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Mar 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Mar 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Mar 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Mar 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Mar 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Mar 2021",Allostock,SJ745712,SJ745712,1
"22 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Feb 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Mar 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Jun 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"20 Apr 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"01 May 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Mar 2021","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"31 Mar 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Mar 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Mar 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Sep 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Mar 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Mar 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"02 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"28 Apr 2022","Dane Road, Sale",SJ800923,SJ800923,1
"13 Mar 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"10 Mar 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"22 Apr 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"23 Apr 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Mar 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Mar 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Mar 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"14 Apr 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"23 Mar 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Mar 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"29 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"24 Mar 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 Apr 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Apr 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Mar 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Mar 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Mar 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Mar 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Mar 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"21 May 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"13 May 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Apr 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Mar 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Mar 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Mar 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Mar 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"30 Apr 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Apr 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Apr 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Mar 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"26 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Mar 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"13 May 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Apr 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Apr 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Apr 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"28 Mar 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"27 Mar 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Mar 2022",Middlewich,SJ7066,SJ7066,1
"19 Mar 2022",Nantwich,SJ6551,SJ6551,1
