Date,Site,OS Grid Ref,Stage,Quantity
"02 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"23 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,9
"04 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"02 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,20
"01 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,38
"30 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,15
"29 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"30 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2009","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,25
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,6
"28 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Oct 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,6
"06 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"02 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,6
"29 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,9
"24 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,8
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"13 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"11 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,6
"12 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 May 2006","Deansfield Way, Elton",SJ453753,SJ453753,5
"16 Oct 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Sep 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Sep 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,6
"04 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,10
"03 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,3
"19 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,4
"10 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,4
"08 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,3
"30 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 May 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 May 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"27 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 May 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 May 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,218
"25 Oct 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,7
1998,"Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"29 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"25 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"02 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"28 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"18 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Sep 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 May 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Sep 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"20 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"06 Apr 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"04 Jul 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"01 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Aug 1995","Priory Close, Halton",SJ540821,SJ540821,1
"03 Aug 1995","Priory Close, Halton",SJ540821,SJ540821,3
"31 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"13 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,4
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"06 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"26 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,2
"24 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"06 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,4
"05 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,2
"04 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,2
"26 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"02 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,160
"28 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"16 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"31 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Apr 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Sep 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"12 Sep 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"11 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"10 Jul 2009",Kingsley,SJ550744,SJ550744,2
"21 Dec 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Nov 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Jun 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Jul 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Jul 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 Aug 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"28 Jul 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"21 Sep 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 Nov 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2003","Wornish Nook",SJ840659,SJ840659,2
"07 Jul 2003",Marton,SJ8669,SJ8669,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,1
"28 Jun 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,1
"22 Jun 2007","Esher Drive, Sale",SJ789899,SJ789899,1
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,1
"18 Jul 2009","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"15 May 2009",Basford,SJ7153,SJ7153,1
"16 Sep 2006","The Homestead, Grappenhall",SJ677840,SJ677840,1
"04 Jun 2006","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"25 Aug 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"17 Sep 2006","Fogg's Farm, Whitley",SJ631809,SJ631809,1
"21 Jul 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"04 May 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"02 May 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"14 Sep 2002","Weaver Valley, Kingsley",SJ5576,SJ5576,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"08 Jul 2000","Little Budworth Common",SJ590655,SJ590655,1
"26 May 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"01 Oct 2002","Dutton Lock",SJ5876,SJ5876,1
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,1
"17 Jun 2006","Bulkeley Hill",SJ528557,SJ528557,1
"10 Jun 2000","Bradley Common",SJ5045,SJ5045,1
"20 Sep 2002",Aston,SJ5778,SJ5778,1
"12 Jul 2000","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"08 May 2006","Stamford Heath",SJ4666,SJ4666,1
"11 May 2006",Littleton,SJ4566,SJ4566,1
"16 Sep 2006",Chester,SJ4167,SJ4167,1
"15 May 2006",Dunham-on-the-Hill,SJ4772,SJ4772,1
"05 May 2006","Gowy Meadows CWT",SJ4374,SJ4374,1
"04 May 2006","Gowy Meadows CWT",SJ4374,SJ4374,30
"25 Jun 2009","Gowy Meadows CWT",SJ4374,SJ4374,1
"30 Jun 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,2
"07 Jun 2007","Rock Cottage, Shotwick",SJ350727,SJ350727,1
"06 Sep 2003","Shotwick Hall Farm, Shotwick",SJ343729,SJ343729,1
"10 Jun 2007","Manor Farm, Shotwick",SJ340719,SJ340719,1
"07 Jun 2007",Shotwick,SJ336716,SJ336716,1
"06 May 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"26 Aug 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,0
"10 Oct 2010","Bidston Moss",SJ295909,SJ295909,2
"05 Aug 2002","Meols Common",SJ2491,SJ2491,10
"05 Aug 2002",Meols,SJ2390,SJ2390,10
"27 Aug 2000","Red Rocks, Hoylake",SJ2088,SJ2088,0
"30 Jun 2007","Hilbre Island",SJ1888,SJ1888,1
"18 Aug 2000","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"19 May 2001","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"31 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Sep 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
