Date,Site,OS Grid Ref,Stage,Quantity
"17 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Sep 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Sep 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Sep 2011","Runcorn Hill",SJ507816,SJ507816,1
"16 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"21 Sep 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,6
"11 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,11
"06 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,9
"25 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"23 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"15 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2013","Fir Close, Poynton",SJ925831,SJ925831,1
"13 Sep 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"28 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"28 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"22 Sep 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,6
"11 Nov 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Dec 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2012","Great Wood, Peover",SJ7772,SJ7772,1
"03 Sep 1991","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"02 Oct 1988","Bosley Cloud",SJ8962,SJ8962,1
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,0
1981,"Whitegate Way, Winsford",SJ615679,SJ615679,1
"20 Jul 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Aug 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"17 Oct 1990","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"30 Aug 1998","Issues Wood, Adlington",SJ9079,SJ9079,1
"15 Sep 1996","Upton Wood, Macclesfield",SJ9075,SJ9075,1
"15 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Nov 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Sep 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2011",Hooton,SJ3678,SJ3678,1
"30 Oct 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Nov 2003","Green Wood, Sandymoor",SJ563839,SJ563839,2
"17 Sep 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"31 Aug 2005","Bulkeley Hill",SJ528557,SJ528557,1
"18 Sep 2004",Tarvin,SJ4965,SJ4965,1
"08 Oct 2010",Hoylake,SJ2188,SJ2188,1
"03 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"28 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"06 Nov 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"26 Sep 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"12 Sep 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Sep 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"03 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"02 Oct 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"25 Sep 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"19 Sep 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Oct 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Sep 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1989,"Martin Close, Offerton",SJ929880,SJ929880,1
1993,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"30 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Nov 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"28 Oct 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Oct 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"19 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,1
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,1
1940,Cheshire,Unknown,Unknown,0
"06 Sep 1975","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1948,"Alderley Edge",SJ8478,SJ8478,0
1948,"Cotterill Clough",SJ8083,SJ8083,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"30 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"19 Oct 1946","Frandley House, Frandley",SJ640788,SJ640788,1
1948,Delamere,SJ5570,SJ5570,0
1854,"Rock Ferry",SJ3386,SJ3386,0
"07 Sep 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1963,"Rostherne Mere",SJ7483,SJ7483,0
"04 Sep 2011",Kingsley,SJ550744,SJ550744,1
1992,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Sep 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Oct 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Oct 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Oct 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Mar 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,2
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,3
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Nov 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,5
"25 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Nov 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Nov 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,5
"30 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,5
"25 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,5
"16 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,5
"13 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,6
"05 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Oct 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Oct 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Oct 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
