Date,Site,OS Grid Ref,Stage,Quantity
"23 Sep 2022","Ellesmere Port",SJ3974,SJ3974,1
"11 Sep 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"25 Aug 2022",Alsager,SJ7855,SJ7855,1
"05 Aug 2022","Stockton Heath",SJ6186,SJ6186,1
"13 Sep 2022","Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,1
"08 Jul 2021",Heswall,SJ2881,SJ2881,1
"05 Jul 2021",Chester,SJ4170,SJ4170,1
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Jul 2022",Kingsley,SJ550744,SJ550744,1
"10 Jul 2022",Kingsley,SJ550744,SJ550744,1
"17 May 2022",Kingsley,SJ550744,SJ550744,1
"18 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"12 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"16 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,7
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,7
"05 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"24 May 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2022","St John's Church, Winsford",SJ635663,SJ635663,3
"30 May 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"16 Jul 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"19 May 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"17 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Sep 2022","Danes Moss",SJ9071,SJ9071,1
"18 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"16 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"27 May 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"29 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"19 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"05 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"19 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"19 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"27 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"22 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"21 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
