Date,Site,OS Grid Ref,Stage,Quantity
"22 Sep 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Sep 2000","Broomhall, Nantwich",SJ628472,SJ628472,3
"06 Sep 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Sep 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Aug 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Aug 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Aug 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Aug 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Sep 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Sep 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Sep 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Sep 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 May 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Aug 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Sep 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Sep 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Sep 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Aug 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Aug 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Aug 1990","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"28 Aug 1987",Bulkeley,SJ5254,SJ5254,1
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1976,"Russell Drive, Haslington",SJ7356,SJ7356,1
"20 Aug 1979","Rostherne Mere",SJ7483,SJ7483,2
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"09 Sep 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"21 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"08 Sep 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,2
"24 Aug 1982","Altrincham Road, Wilmslow",SJ841811,SJ841811,1
"29 Jul 1987","Swettenham Meadows",SJ8067,SJ8067,1
"13 Sep 1982","Penlington's Wood",SJ422598,SJ422598,1
"16 Sep 1982","Hatton Heath",SJ460615,SJ460615,4
"09 Sep 1982","Hatton Heath",SJ460615,SJ460615,1
"09 Sep 1982","Saighton Gorse",SJ454616,SJ454616,6
"29 Aug 1982","Common Wood, Buerton",SJ426598,SJ426598,9
"28 Aug 1982","Common Wood, Buerton",SJ426598,SJ426598,2
"15 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,1
"14 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,2
"12 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,1
"29 Aug 1982","Park Plantation",SJ4059,SJ4059,4
"28 Aug 1982","Park Plantation",SJ4059,SJ4059,3
"11 Aug 1982","Speed's Plantation",SJ412581,SJ412581,2
"21 Aug 1982","Lea Hall",SJ430592,SJ430592,2
"15 Aug 1982","Lea Hall",SJ430592,SJ430592,1
"14 Aug 1982","Lea Hall",SJ430592,SJ430592,2
"16 Sep 1982","Penlington's Wood",SJ422598,SJ422598,1
"12 Sep 1982","Penlington's Wood",SJ422598,SJ422598,3
"09 Sep 1982","Penlington's Wood",SJ422598,SJ422598,15
"29 Aug 1982","Penlington's Wood",SJ422598,SJ422598,7
"28 Aug 1982","Penlington's Wood",SJ422598,SJ422598,3
"11 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"10 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"29 Jul 1982","Penlington's Wood",SJ422598,SJ422598,1
1989,"Weston Grove, Upton, Chester",SJ416692,SJ416692,0
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 1991","Pemberton Close, Willaston",SJ332778,SJ332778,1
"23 Aug 2012","Grove Farm, Macclesfield",SJ9474,SJ9474,2
"23 Aug 2012","Grove Farm, Macclesfield",SJ9473,SJ9473,3
"01 Sep 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"31 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"28 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Aug 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,1
"03 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"08 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"12 Sep 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"08 Sep 1991","Western Avenue, Blacon",SJ380677,SJ380677,3
"14 Jul 1979","Marfords Avenue",SJ340812,SJ340812,1
"07 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"31 Jul 1990","Keeper's Cottage, Dale Top",SJ9580,SJ9580,1
"07 Sep 1988","Poynton Coppice",SJ9382,SJ9382,1
"05 Aug 1989","Danes Moss",SJ9070,SJ9070,1
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
1980,"Dee Park Road, Gayton",SJ277805,SJ277805,1
"14 Jul 1995","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"31 Aug 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Jun 1986","Priory Close, Halton",SJ540821,SJ540821,4
"03 Sep 1988","Lapwing Lane, Moore",SJ5785,SJ5785,5
"29 Aug 1984","Priory Close, Halton",SJ540821,SJ540821,1
"23 Aug 1984","Priory Close, Halton",SJ540821,SJ540821,2
"02 Sep 1990","Arnfield Tower Field Centre",SK0097,SK0097,1
"09 Aug 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,2
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,2
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"22 Jun 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"20 Jul 1978","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"31 Aug 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"28 Jun 1986","Ashfield House, Nantwich",SJ665525,SJ665525,4
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,1
"26 Aug 1990","Bickerton/Larkton Hill",SJ4952,SJ4952,2
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1885,Wirral,SJ28,SJ28,0
"08 Jul 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Aug 1999","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Aug 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 1998","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Aug 1997","Park Crescent, Furness Vale",SK007832,SK007832,1
"07 Sep 2001","Goytsclough Quarry",SK0173,SK0173,1
"19 Aug 2002",Crowden,SK0799,SK0799,1
"25 Aug 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"25 Jul 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"15 Jun 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"06 Sep 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Aug 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,5
"23 Aug 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Sep 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Aug 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Aug 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Aug 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Aug 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Aug 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Jul 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Aug 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1997,"Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"23 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,1
"21 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,1
"18 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,1
"28 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"13 Oct 2001","Anderton Nature Park",SJ6575,SJ6575,0
"15 Jun 2002","Marbury Country Park",SJ654766,SJ654766,1
"23 Jul 2000","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
2000,"Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"06 Jun 2004","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"22 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2003","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Aug 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"22 Sep 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Oct 2001","Woodside Drive, High Lane",SJ954853,SJ954853,1
"21 Jun 1996","Woodside Drive, High Lane",SJ954853,SJ954853,0
"04 Sep 2000","Woodside Drive, High Lane",SJ954853,SJ954853,1
"30 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jun 1987","Priory Close, Halton",SJ540821,SJ540821,3
"01 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,5
"17 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
1914,"Rostherne Mere",SJ7483,SJ7483,1
"11 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Sep 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Aug 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"03 Sep 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Aug 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Sep 1980","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Aug 1997","Pot Bank, Congleton Edge",SJ8759,SJ8759,1
"26 Jun 1999","The Dingle, Warrington",SJ622851,SJ622851,1
"25 Aug 2001",Allostock,SJ745712,SJ745712,2
"23 Aug 2001",Allostock,SJ745712,SJ745712,1
"21 Aug 2001",Allostock,SJ745712,SJ745712,1
"21 Aug 2003",Allostock,SJ745712,SJ745712,1
"19 Aug 2003",Allostock,SJ745712,SJ745712,2
"06 Aug 2003",Allostock,SJ745712,SJ745712,1
"04 Aug 2003",Allostock,SJ745712,SJ745712,1
"05 Jun 2003",Allostock,SJ745712,SJ745712,0
"13 Jun 2003",Allostock,SJ745712,SJ745712,1
"15 Oct 2002",Allostock,SJ745712,SJ745712,2
"08 Jun 2002",Allostock,SJ745712,SJ745712,1
"06 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
2004,Austerson,SJ654497,SJ654497,1
"15 Jun 1999","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Sep 2002","Marbury Country Park",SJ65147645,SJ65147645,4
"08 Sep 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Sep 2002","Marbury Country Park",SJ65147645,SJ65147645,3
"01 Sep 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,6
"25 Aug 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Jul 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2001","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,1
"14 Aug 2022","Lamaload (woodland edge)",SJ975754,SJ975754,1
"10 Jul 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"30 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Sep 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Sep 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"23 Aug 2022","Poise Brook, Offerton",SJ927892,SJ927892,1
"21 Sep 2022",Kingsley,SJ550744,SJ550744,1
"15 Sep 2022",Kingsley,SJ550744,SJ550744,6
"10 Sep 2022",Kingsley,SJ550744,SJ550744,3
"29 Aug 2022",Kingsley,SJ550744,SJ550744,9
"27 Aug 2022",Kingsley,SJ550744,SJ550744,3
"25 Aug 2022",Kingsley,SJ550744,SJ550744,8
"22 Aug 2022",Kingsley,SJ550744,SJ550744,1
"14 Aug 2022",Kingsley,SJ550744,SJ550744,2
