Date,Site,OS Grid Ref,Stage,Quantity
"18 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2004","Back Lane, Shavington",SJ712521,SJ712521,0
"04 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,3
"14 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,5
"05 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"29 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"27 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,3
"21 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
"16 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
"08 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,3
"05 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,6
"03 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,4
"01 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
"29 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,6
"24 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"08 Jul 2022","Norton Priory, Runcorn",SJ548835,SJ548835,1
"02 Oct 2019",Hatchmere,SJ5572,SJ5572,1
"16 Jul 2022","Wybunbury Moss",SJ698500,SJ698500,1
"01 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Jul 2022","Chester Zoo Nature Reserve",SJ407708,SJ407708,1
"05 Jul 2022","Upton, Chester",SJ414691,SJ414691,1
"11 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"05 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"23 Jun 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"11 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"10 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"07 Aug 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"09 Jul 2022",Wybunbury,SJ6950,SJ6950,2
"16 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,21
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2022","Countess of Chester Country Park",SJ397685,SJ397685,4
"10 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2022","Carden Park",SJ464543,SJ464543,2
"06 Jul 2022","Chester Zoo",SJ4070,SJ4070,1
"30 Jun 2020",Wybunbury,SJ7050,SJ7050,1
