Date,Site,OS Grid Ref,Stage,Quantity
"04 Sep 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Sep 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"06 Sep 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"05 Sep 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Sep 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Aug 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Sep 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Sep 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Sep 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Sep 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Sep 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Aug 2008",Burleydam,SJ617429,SJ617429,1
"23 Sep 2006",Burleydam,SJ617429,SJ617429,1
"09 Sep 2006",Kingsley,SJ550744,SJ550744,1
"19 Aug 2005",Kingsley,SJ550744,SJ550744,1
"14 Sep 1996","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"27 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Sep 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"20 Sep 2001","Alderley Park",SJ8475,SJ8475,1
"18 Sep 2003",Winterley,SJ7557,SJ7557,1
"16 Aug 2004","Sandbach Flashes",SJ7259,SJ7259,1
"02 Aug 2005",Wybunbury,SJ7049,SJ7049,0
"27 Jul 2006",Wybunbury,SJ7049,SJ7049,1
"21 Aug 2005","Minshull Vernon",SJ6659,SJ6659,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,2
"29 Aug 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"05 Sep 2006","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Aug 2000","Gatewarth & Moore Recording Area, Moore NR (Meadow Moss)",SJ576856,SJ576856,1
"24 Aug 2000","Gatewarth & Moore Recording Area, Moore NR (Eastern Reedbed)",SJ594863,SJ594863,1
"07 Sep 2004","Daresbury Laboratory",SJ5783,SJ5783,1
"10 Aug 2005","Daresbury Laboratory",SJ5783,SJ5783,1
"13 Sep 2010",Shocklach,SJ437486,SJ437486,1
"18 Sep 2009","Shocklach Green",SJ4249,SJ4249,1
"11 Aug 2008","Chester Zoo",SJ4170,SJ4170,1
"27 Aug 2010","Withens Lane, Wallasey",SJ310924,SJ310924,1
"17 Aug 2006","Dee Estuary:Burton Point Farm:compt9 (garden orchard)",SJ304740,SJ304740,1
"15 Aug 2002","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"26 Aug 2008","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"13 Sep 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Sep 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"23 Aug 2003","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"14 Sep 2002","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"16 Sep 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"10 Sep 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"27 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"25 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Sep 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 Sep 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Sep 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"12 Sep 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"11 Sep 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"19 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"17 Sep 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"25 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"20 Sep 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"19 Sep 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Sep 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"14 Sep 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"06 Sep 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"17 Aug 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Aug 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Sep 1994","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Sep 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"07 Sep 2005","Torkington Park, Hazel Grove",SJ9286,SJ9286,1
"19 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Aug 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Aug 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"27 Aug 2007",Pensby,SJ265841,SJ265841,1
"09 Sep 2006",Pensby,SJ273838,SJ273838,1
"14 Aug 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Aug 2004","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"15 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Aug 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Aug 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"22 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"20 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"06 Sep 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"26 Aug 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"27 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Sep 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Sep 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Sep 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Sep 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Sep 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Aug 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Sep 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Aug 2000","Westover, Romiley",SJ931900,SJ931900,1
"25 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"18 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"06 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"25 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"22 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"09 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"19 Sep 2002","Westover, Romiley",SJ931900,SJ931900,1
"05 Sep 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Sep 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Aug 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"08 Sep 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"07 Sep 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"26 Aug 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"06 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Sep 2008","Back Lane, Shavington",SJ712521,SJ712521,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"04 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Sep 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Sep 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"29 Sep 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"25 Aug 2021","Chester Zoo",SJ4069,SJ4069,1
"24 Aug 2021",Tattenhall,SJ4858,SJ4858,1
"22 Aug 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"19 Aug 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"19 Jun 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"24 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"30 Aug 2020",Ollerton,SJ7876,SJ7876,1
2020,"Marthall Lane, Ollerton",SJ777768,SJ777768,1
"11 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Aug 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"30 Jul 2019",Latchford,SJ6187,SJ6187,1
"31 Aug 2019","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Jul 2018","Little Stanney",SJ4174,SJ4174,1
"13 Sep 2015","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Sep 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"05 Sep 2018",Parkgate,SJ2778,SJ2778,1
"16 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2018","Pemberton Close, Willaston",SJ332778,SJ332778,1
"16 Aug 2017","New Brighton",SJ3094,SJ3094,1
"23 Jul 2018","Oaklands Drive, Heswall",SJ273824,SJ273824,1
"03 Oct 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Sep 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Sep 2021",Ollerton,SJ7776,SJ7776,1
"11 Aug 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"20 Sep 2021","Gee Cross",SJ952934,SJ952934,1
"27 Aug 2021",Caughall,SJ4170,SJ4170,1
"26 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"16 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"10 Sep 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"21 Aug 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"01 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jun 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"05 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Aug 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Aug 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Sep 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"14 Sep 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"31 Aug 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Sep 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Sep 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 May 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"11 Sep 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"30 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"01 Oct 2021","Hazel Grove",SJ9285,SJ9285,1
"03 Sep 2021","Littler Lane, Winsford",SJ631664,SJ631664,1
"02 Sep 2021","Littler Lane, Winsford",SJ631664,SJ631664,1
"21 Aug 2021","Littler Lane, Winsford",SJ631664,SJ631664,1
"10 Aug 2021","Littler Lane, Winsford",SJ631664,SJ631664,2
"09 Aug 2021","Littler Lane, Winsford",SJ631664,SJ631664,1
"18 Aug 2021","Moore Nature Reserve",SJ5785,SJ5785,1
"31 Aug 2020",Bollington,SJ9376,SJ9376,1
"17 Sep 2020","Handbridge, Chester",SJ408649,SJ408649,1
"26 Aug 2021","Smethwick Green",SJ8063,SJ8063,1
"30 Jul 2021",Marbury,SJ5646,SJ5646,1
"21 Aug 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"03 Aug 2020",Hankelow,SJ6745,SJ6745,1
"24 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Aug 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"15 Sep 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Aug 2020",Acton,SJ6252,SJ6252,1
"06 Sep 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Sep 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"30 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"14 Sep 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Sep 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"10 Sep 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"03 Sep 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"04 Sep 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Sep 2020","Inchcape Road, Wallasey",SJ289924,SJ289924,1
"03 Aug 2020",Winsford,SJ6366,SJ6366,1
"20 Aug 2020","Crewe Green",SJ7454,SJ7454,1
"11 Sep 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"31 Aug 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jul 2019",Runcorn,SJ5280,SJ5280,1
"04 Aug 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Aug 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
2017,"Sandfield Road, Wallasey",SJ309932,SJ309932,1
"13 Aug 2019",Wallasey,SJ3191,SJ3191,1
"10 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Sep 2019","Moss Side",SJ5685,SJ5685,1
"01 Sep 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
1951,Huntington,SJ4264,SJ4264,1
1951,"Curzon Park, Chester",SJ3965,SJ3965,1
1951,Malpas,SJ4746,SJ4746,1
1952,"Delamere Post Office",SJ561689,SJ561689,1
"28 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Sep 2022","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Sep 2022","Dane Road, Sale",SJ800923,SJ800923,1
"01 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"30 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"29 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"28 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"26 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"16 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"15 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"14 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,6
"13 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"12 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"02 Sep 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Aug 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Aug 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"25 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Aug 2022","Littler Lane, Winsford",SJ631664,SJ631664,1
"24 Aug 2022","Littler Lane, Winsford",SJ631664,SJ631664,2
"03 Aug 2022","Littler Lane, Winsford",SJ631664,SJ631664,1
"02 Aug 2022","Littler Lane, Winsford",SJ631664,SJ631664,1
"26 Jul 2022","Littler Lane, Winsford",SJ631664,SJ631664,2
"25 Jul 2022","Littler Lane, Winsford",SJ631664,SJ631664,1
"24 Jul 2022","Littler Lane, Winsford",SJ631664,SJ631664,2
"23 Jul 2022","Littler Lane, Winsford",SJ631664,SJ631664,1
"10 Sep 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"17 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2022",Tilston,SJ455503,SJ455503,1
"28 Aug 2022","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"09 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"20 Aug 2022","Old Hall Gardens, Hoole",SJ412673,SJ412673,1
"30 Aug 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Aug 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"06 Aug 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"16 Sep 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"20 Aug 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"22 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"19 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Sep 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Sep 2022","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"24 Aug 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"02 Sep 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"19 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Aug 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"13 Aug 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"06 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Sep 2022","Caughall Bridge",SJ4171,SJ4171,1
"06 Sep 2021",Burton,SJ2975,SJ2975,1
"10 Jul 2021",Chester,SJ4170,SJ4170,1
